No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003946/16-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA HEILBUTH SURETTE, 969 / RUA PROFESSOR EUCLYDES FERREIRA, s/n;DOS BURITIS;171;005;016,002,001;;1878;7904,34;5198,53;14;RESIDENCIAL;31;0;MARILENE DUTRA RESENDE;MG-19748/D;30/09/2022;17/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-085338/19-06;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF S/ ACRESCIMO;RUA TURMALINA, 501,503 / RUA TURQUESA, 806,808,810,812;CARLOS PRATES;104;006;005;;300;324,83;324,83;2;NÃO RESIDENCIAL;0;5;DANIEL MOREIRA DE CARVALHO;A46606-9;15/09/2022;02/08/2019;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004699/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TUNISIA, 160;CANAÃ;958;010;012B;;195;251,27;196,37;3;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA,WALKER PIERRE NASCIMENTO MOLINA;106251,106251;05/09/2022;04/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002850/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO GUERRA, 241;JOÃO PINHEIRO;240;037;013;;296,64;189,67;189,67;2;RESIDENCIAL;1;0;ELIANE PINHEIRO;52610;27/09/2022;17/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-050068/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE AZUL, 353;SION;113;159;022;;1046;633,6;530,18;4;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;23/09/2022;14/07/2020;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003935/36-20;LICENCIAMENTO;202201616;APROVACAO INICIAL;RUA VITERBO, 75;DOS BANDEIRANTES;307;129;007;;1000;505,3;394,32;3;RESIDENCIAL;2;0;SANDRO BARBOSA DE BERNARDI;A116883-5;28/09/2022;25/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003214/00-20;LICENCIAMENTO;202201604;APROVACAO INICIAL;RUA ROSA ROCHA CORDEIRO, 50;BRASIL INDUSTRIAL;214;054;015A;;180;150,0;176,47;1;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR,RODOLPHO PEREIRA BATISTA JUNIOR,RODOLPHO PEREIRA BATISTA JUNIOR;169168/D,169168/D,169168/D;26/09/2022;11/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001717/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDROGAO PEQUENO, s/n / RUA LUCIA HELENA, 300;OURO PRETO;304;067;013;;397;390,34;390,34;3;RESIDENCIAL;1;0;ECILA MARIA DE OLIVEIRA VASCONCELOS,ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7,A - 14580-7;22/09/2022;28/06/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004120/82-20;REGULARIZAÇÃO;202201600;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CAMBUQUIRA, 220 / RUA BRASILIA, s/n;CARLOS PRATES;104;055;001A;;200;206,33;164,83;4;RESIDENCIAL;1;0;PATRICIA MONTEIRO DE CASTRO;A58420-7;23/09/2022;29/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001739/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMARO RIBEIRO COELHO, 81 / RUA JOSE FERREIRA DA LUZ, 161;CAIÇARAS;456;059;008;;317,5;296,1;253,32;4;RESIDENCIAL;1;0;ANILTON GOMES DE SOUSA,ANILTON GOMES DE SOUSA;50182/d-mg,50182/d-mg;19/09/2022;28/08/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
