﻿ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
57,151,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IV,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,CORONEL JOAQUIM DOS SANTOS,1187,CÉU AZUL,POINT (604918.993141254 7808452.45313183)
58,152,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IX,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOS BACURAUS,220,CAMPO ALEGRE,POINT (610075.713280313 7806663.07735409)
59,153,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA V,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PITANGUI,293,CONCÓRDIA,POINT (610658.19972138 7799128.51099323)
60,154,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VI,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,OSWALDO PINHO TAVARES,50,CÉU AZUL,POINT (605090.143885461 7807406.39605372)
61,155,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VIII,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ROMA,500,COPACABANA,POINT (606433.515608939 7806239.01367102)
62,156,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA X,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,SAO SEBASTIAO DO MARANHAO,143,JARDIM LEBLON,POINT (605970.288813924 7807764.45317223)
63,157,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA XI,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOS BACURAUS,220,CAMPO ALEGRE,POINT (610075.713280313 7806663.07735409)
64,158,UNIDADE DE ACOLHIMENTO ADRA -CASA ESPERANCA II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOAO EDMUNDO CALDEIRA BRANT,416,ITAPOÃ,POINT (608745.394728356 7806380.00497265)
65,159,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA COPACABANA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSORA NATALIA LESSA,10,TREVO,POINT (603095.210283248 7806054.33126259)
66,160,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DAS MENINAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,RIO POMBA,710,PADRE EUSTÁQUIO,POINT (607567.426395611 7797727.42617998)
67,161,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS IRMAOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,OSWALDO FERRAZ,394,SAGRADA FAMÍLIA,POINT (612462.876958152 7799069.66297157)
68,162,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS PEQUENOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ITAMARANDIBA,215,CARLOS PRATES,POINT (608743.696084431 7798182.56353809)
