﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
644,,Registro Documental Aprovado,"POLYGON ((612296.439884712 7796124.46805669,612289.430879348 7796126.31769113,612285.761458893 7796127.27750144,612280.929365247 7796108.91114235,612285.596538822 7796111.72058483,612282.661000703 7796100.56279672,612286.676748481 7796099.50300618,612300.31544833 7796095.91371557,612301.230742502 7796099.27304962,612304.441305843 7796098.5177393,612307.81385616 7796112.13496755,612302.343939605 7796113.48023361,612303.918905285 7796119.47904441,612304.669281599 7796122.30848351,612296.439884712 7796124.46805669))"
645,,Processo de tombamento aberto,"POLYGON ((612135.447308513 7797215.02193435,612133.509524435 7797213.90215658,612135.999782279 7797209.59301027,612136.75015824 7797210.02292496,612138.823523159 7797206.44222448,612141.594126842 7797208.04189887,612141.046266254 7797208.98313041,612149.77041755 7797214.02213041,612148.393354439 7797216.41165701,612145.696949423 7797221.07073399,612142.439822993 7797219.191107,612142.03115659 7797219.90948326,612134.980959717 7797215.83031357,612135.447308513 7797215.02193435))"
646,,Processo de tombamento aberto,"POLYGON ((612139.891841367 7797206.07370723,612143.808637637 7797199.25505808,612145.136225876 7797200.01490729,612145.449569577 7797199.46501623,612148.84687613 7797201.42462734,612149.699791785 7797199.94354727,612150.120329844 7797200.18349843,612155.034853046 7797203.01292251,612154.008803135 7797204.78396077,612158.766681487 7797207.52341712,612156.350636627 7797211.71258719,612154.849884704 7797210.85275783,612154.173721981 7797212.0325241,612162.889627382 7797217.04153004,612161.466611595 7797219.52956059,612160.172014041 7797218.78971119,612149.947167115 7797212.87091594,612150.388858943 7797212.10251078,612139.891841367 7797206.07370723))"
647,,Registro Documental Aprovado,"POLYGON ((612159.149529348 7797205.37244224,612161.309940555 7797201.62320538,612161.990823305 7797202.22446689,612166.484831658 7797194.42601186,612165.721467252 7797193.98476016,612166.33165973 7797192.93497384,612169.300163677 7797187.7860219,612177.043011471 7797192.18512648,612169.593533376 7797205.08389904,612166.567291859 7797203.33424625,612165.841653813 7797204.59399669,612168.142257086 7797206.25366741,612169.55578485 7797207.07209627,612167.700469883 7797210.28144302,612163.7012354 7797207.98191109,612159.149529348 7797205.37244224))"
648,,Processo de tombamento aberto,"POLYGON ((612144.719301831 7797189.6956332,612150.705784789 7797179.35773745,612151.489139998 7797179.15777815,612153.311471587 7797178.6878738,612157.830194261 7797181.25735079,612156.911352834 7797182.83830992,612157.661728796 7797183.26822461,612155.24568394 7797187.47739071,612154.520045646 7797187.05747404,612150.966068401 7797193.25624599,612151.5267889 7797193.5761825,612150.924839156 7797194.62597452,612152.750754174 7797195.67441624,612151.818973769 7797197.2540947,612150.120329844 7797200.18349843,612149.699791785 7797199.94354727,612146.203553804 7797197.93395632,612147.634729566 7797195.42581647,612145.713437269 7797194.32603473,612147.461565286 7797191.27663885,612144.719301831 7797189.6956332))"
649,,Tombado,"POLYGON ((610943.316855049 7797456.93352689,610949.639030768 7797455.27449019,610949.474112874 7797454.49464478,610953.341434662 7797453.4548503,610956.878920905 7797452.51503606,610957.093314145 7797453.37486561,610963.815448516 7797451.51234117,610971.465902329 7797478.55987192,610961.0018696 7797481.37931463,610956.615056817 7797482.49909334,610957.414280879 7797485.61602725,610956.006633968 7797485.98532429,610950.96017726 7797487.33504956,610947.909214869 7797475.21751605,610947.406218367 7797473.19792713,610943.316855049 7797456.93352689),(610953.704254803 7797460.50345324,610954.396909859 7797463.11293594,610954.89166318 7797462.98296163,610956.301710979 7797468.3418993,610957.357184727 7797468.06195463,610958.305461936 7797467.89198817,610956.24398853 7797459.93356581,610955.163777099 7797460.10353228,610953.704254803 7797460.50345324),(610958.165282282 7797471.03136598,610958.478626228 7797472.17114004,610963.121061531 7797470.7814148,610963.285979389 7797471.31130975,610966.501875955 7797470.33150348,610966.04835184 7797468.81180475,610961.306965869 7797470.22152603,610961.463637843 7797470.78141504,610959.616558791 7797471.34130435,610959.402165573 7797470.64144308,610958.165282282 7797471.03136598))"
650,,Tombado,"POLYGON ((610979.696386347 7797479.61905178,610972.333405674 7797481.63620955,610969.645931524 7797472.03617119,610971.037115107 7797471.72122738,610965.174285034 7797451.13530831,610971.72450006 7797449.40341663,610978.207586985 7797474.08343924,610976.537123482 7797474.58065985,610977.411188219 7797478.03997409,610979.116108084 7797477.56108818,610979.696386347 7797479.61905178))"
651,,Tombado,"POLYGON ((611331.934675421 7797319.8591388,611331.077107615 7797316.83975339,611336.34620212 7797308.01155034,611350.3971208 7797316.08990602,611354.231800345 7797318.7014997,611355.310662643 7797322.37307565,611356.433078824 7797326.28783025,611335.150554696 7797331.96667435,611333.377698173 7797325.26803783,611331.934675421 7797319.8591388))"
652,,Tombado,"POLYGON ((611027.257409201 7796254.8823944,611017.10672023 7796257.40189651,611011.499515243 7796254.12254729,611007.211650459 7796236.85597013,611019.192926721 7796233.88655693,611023.711676529 7796252.07295175,611026.391590352 7796251.41308214,611026.49054108 7796251.82300087,611027.257409201 7796254.8823944))"
653,,Processo de tombamento aberto,"POLYGON ((611310.22336739 7796117.87379943,611319.953463659 7796115.24433465,611321.29753628 7796120.28330898,611331.340974633 7796157.88565513,611331.802741913 7796157.75568159,611333.311731418 7796163.60449108,611331.58017478 7796164.0603509,611333.105665077 7796169.77921721,611334.795983393 7796169.33332499,611336.016368347 7796174.03236852,611322.880738385 7796177.49166439,611321.511928232 7796172.33271448,611319.854513527 7796166.11398028,611316.193358661 7796152.37677645,611314.989465394 7796147.8576963,611317.900248429 7796146.94788148,611316.432488145 7796141.39901093,611314.131897586 7796132.68078551,611313.332050689 7796129.65140213,611310.22336739 7796117.87379943))"
