ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
67138;313938;BEC;BECO;CINCO MIL CENTO E NOVE;21.037;2.0;Real;LINESTRING (614134.75 7805662.72, 614141.76 7805656.82, 614134.63 7805647.33)
67140;313939;BEC;BECO;CINCO MIL CENTO E DEZ;29.396;2.0;Real;LINESTRING (614134.75 7805662.72, 614133.84 7805661.42, 614125.61 7805651.47, 614119.80 7805644.86, 614117.27 7805641.90, 614115.63 7805640.42)
63930;300968;BEC;BECO;CARDOSO;38.349;1.5;Real;LINESTRING (608699.56 7793234.12, 608662.17 7793225.59)
62506;313870;PCA;PRACA;REITOR NEY SOARES;100.192;12.0;Real;LINESTRING (606955.51 7790022.80, 606970.86 7789942.29, 606970.57 7789935.62, 606968.83 7789929.98, 606964.92 7789925.92, 606964.90 7789925.92)
65176;9411;AVE;AVENIDA;BERNARDO DE VASCONCELOS;25.174;34.89;Real;LINESTRING (611368.22 7801284.29, 611377.73 7801307.59)
60421;313463;RUA;RUA;ALTO BEIRA LINHA;90.114;2.0;Real;LINESTRING (602533.10 7786514.20, 602535.24 7786521.18, 602537.46 7786525.00, 602567.06 7786542.37, 602570.23 7786545.45, 602577.68 7786549.91, 602593.14 7786557.37, 602605.53 7786560.17, 602606.63 7786560.17)
60923;172291;BEC;BECO;JOAO PAULO II;78.049;2.17;Real;LINESTRING (613718.32 7794451.72, 613719.56 7794451.25, 613725.67 7794448.63, 613736.25 7794450.26, 613740.54 7794450.28, 613751.35 7794448.35, 613751.49 7794449.26, 613757.87 7794448.26, 613760.02 7794457.67, 613765.06 7794458.13, 613770.17 7794458.54, 613781.02 7794457.67, 613787.03 7794457.52)
61021;31920;RUA;RUA;ZILDA GAMA;147.365;10.17;Real;LINESTRING (607006.14 7792906.59, 607048.40 7792923.75, 607142.13 7792963.34)
65557;74644;PCA;PRACA;SANTA MARCELINA;17.146;6.7;Real;LINESTRING (608652.40 7804496.61, 608652.22 7804496.66, 608638.38 7804491.50, 608637.10 7804490.20, 608636.96 7804489.86)
65558;74644;PCA;PRACA;SANTA MARCELINA;25.348;6.7;Real;LINESTRING (608636.96 7804489.86, 608636.83 7804489.52, 608636.97 7804489.02, 608637.33 7804488.66, 608638.05 7804488.24, 608652.75 7804485.19, 608657.71 7804483.32, 608659.48 7804483.32, 608659.99 7804483.46, 608660.35 7804483.82)
59921;304753;RUA;RUA;LUIS DE SOUZA LIMA;1423.224;8.25;Real;LINESTRING (618342.50 7805285.32, 618349.62 7805276.89, 618365.61 7805251.64, 618381.80 7805229.17, 618399.72 7805210.83, 618416.36 7805196.78, 618441.20 7805186.68, 618463.86 7805172.17, 618495.59 7805147.99, 618512.65 7805127.69, 618526.04 7805105.45, 618540.51 7805079.75, 618568.14 7805044.34, 618641.99 7804970.49, 618670.50 7804932.92, 618700.59 7804888.82, 618732.09 7804840.50, 618767.91 7804786.41, 618786.42 7804755.41, 618803.65 7804723.29, 618809.77 7804699.79, 618811.97 7804686.04, 618814.17 7804673.39, 618819.12 7804661.85, 618834.50 7804641.69, 618865.26 7804607.08, 618913.71 7804557.63, 618913.68 7804552.93, 618912.37 7804549.16, 618907.28 7804540.30, 618893.71 7804520.51, 618893.71 7804513.16, 618896.72 7804505.82, 618903.13 7804496.40, 618923.67 7804475.48, 618937.38 7804459.72, 618948.35 7804445.33, 618950.61 7804436.87, 618947.01 7804418.84, 618944.84 7804400.09, 618937.05 7804384.09, 618918.96 7804371.84, 618907.10 7804361.14, 618892.20 7804346.41, 618888.63 7804338.31, 618889.55 7804332.54, 618892.76 7804324.93, 618902.00 7804316.07, 618921.41 7804303.08, 618941.23 7804292.63, 618979.21 7804273.40, 619068.52 7804234.20)
61042;313846;BEC;BECO;COSTA DO MARFIM;66.002;5.9;Real;LINESTRING (607006.14 7792906.59, 606994.60 7792932.60, 606986.40 7792945.65, 606973.81 7792963.86)
64369;313810;PCA;PRACA;PAULO ROBERTO DOS SANTOS;25.473;2.0;Real;LINESTRING (607378.26 7789818.45, 607378.30 7789819.13, 607378.67 7789822.69, 607378.68 7789827.32, 607378.58 7789831.07, 607377.93 7789835.12, 607377.39 7789839.12, 607375.98 7789843.60)
64370;313810;PCA;PRACA;PAULO ROBERTO DOS SANTOS;22.046;2.0;Real;LINESTRING (607375.98 7789843.60, 607374.85 7789846.82, 607373.80 7789849.45, 607372.15 7789851.78, 607369.82 7789854.63, 607362.70 7789860.55)
65153;312457;RUA;RUA;SABEDORIA;29.516;2.2;Real;LINESTRING (601839.72 7787677.81, 601822.02 7787682.86, 601811.10 7787684.90)
66983;307598;RUA;RUA;ELDORADO;71.034;12.0;Real;LINESTRING (610980.70 7810374.75, 610949.19 7810438.41)
67523;313977;PCA;PRACA;CINCO MIL CENTO E SESSENTA;49.547;12.0;Real;LINESTRING (605944.90 7806034.73, 605910.72 7806070.60)
67525;313977;PCA;PRACA;CINCO MIL CENTO E SESSENTA;44.852;12.0;Real;LINESTRING (605910.72 7806070.60, 605923.70 7806027.66)
61721;313364;PCA;PRACA;ROSELI CARLOS BRANDAO;88.215;15.0;Real;LINESTRING (604817.58 7802422.45, 604824.51 7802417.67, 604867.45 7802350.41)
65315;304742;PCA;PRACA;JOAO IVO DE AZEVEDO;24.344;10.0;Real;LINESTRING (609881.67 7793972.34, 609861.75 7793973.10, 609861.82 7793968.70)
