NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201217026;Regular;30/05/2012;30/05/2013;;CENTRO-SUL;199214912;QUALITY INTERIORES COMERCIAL LTDA;RUA BARBARA HELIODORA, 88       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;2,5;1;N;S;;
201216801;Vencida;28/05/2012;28/05/2013;;LESTE;200115225;ARMARINHO KELLEN LTDA;RUA POUSO ALEGRE, 2256   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,65;1;N;S;;
201216232;Vencida;22/05/2012;22/05/2013;;OESTE;201017019;IMPERVIA LTDA;RUA JUSCELINO BARBOSA, 359       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,1;4;1,15;N;S;;
201216066;Vencida;21/05/2012;21/05/2013;;LESTE;201211060;CASA DE CARNES DUDA DA CUNHA LTDA;RUA JACUI, 510       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;6,4;1,1;N;S;;
201215952;Vencida;18/05/2012;18/05/2013;;PAMPULHA;201127444;ASSIS MOREIRA EMPREENDIMENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 400    LJ8, 402 LJ 09                                 ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,57;10,55;3,2;N;S;;
201215927;Regular;18/05/2012;18/05/2013;;LESTE;200830041;ANTONIO MOREIRA DA ROCHA;RUA MAJOR BARBOSA, 236       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;4,1;1,5;N;N;;
201215660;Vencida;16/05/2012;16/05/2013;;LESTE;201129536;PET MIX COMERCIO DE ARTIGOS E PRODUTOS VETERINARIOS LTDA;RUA DONA NANCY DE VASCONCELOS GOMES, 359    LOJA-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,16;0,95;N;S;;
201215527;Vencida;15/05/2012;15/05/2013;;NOROESTE;200317692;A GRANEL LTDA;RUA CORACAO EUCARISTICO DE JESUS, 267       00005;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,3;28,75;4,31;N;N;;
201215367;Regular;14/05/2012;14/05/2013;;PAMPULHA;201131418;ALVERINA RODRIGUES PAQUIEL DE OLIVEIRA 04934813624;AVENIDA SERRANA, 970    LOJA: 04-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;4;1,7;N;S;;
201215365;Vencida;14/05/2012;14/05/2013;;PAMPULHA;201131418;ALVERINA RODRIGUES PAQUIEL DE OLIVEIRA 04934813624;AVENIDA SERRANA, 970    LOJA: 04-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;4;1,7;N;S;;
