Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900043890;REGULAR;2019-07-05;1989-10-28;NOROESTE
91900044690;REGULAR;2019-07-08;2019-03-19;LESTE
91900046471;REGULAR;2019-07-12;2018-04-18;PAMPULHA
91900046490;REGULAR;2019-07-12;2019-03-21;LESTE
91900046772;REGULAR;2019-07-15;2019-05-13;NOROESTE
91900046827;REGULAR;2019-07-15;2012-05-20;NORTE
91900046860;REGULAR;2019-07-15;2019-04-15;CENTRO-SUL
91900047109;REGULAR;2019-07-15;2019-04-06;LESTE
91900048496;REGULAR;2019-07-17;2018-01-30;NOROESTE
91900048610;REGULAR;2019-07-18;2017-11-24;PAMPULHA
91900048995;REGULAR;2019-07-19;2019-04-02;VENDA NOVA
91900049280;REGULAR;2019-07-19;2019-05-30;NOROESTE
91900049623;REGULAR;2019-07-22;2019-06-08;NOROESTE
91900049652;REGULAR;2019-07-22;2019-06-08;NOROESTE
91900049787;REGULAR;2019-07-22;2019-04-26;BARREIRO
91900049859;REGULAR;2019-07-22;2019-04-01;VENDA NOVA
91900050124;REGULAR;2019-07-22;2017-03-10;PAMPULHA
91900050428;REGULAR;2019-07-23;1983-12-21;NORDESTE
91900050640;REGULAR;2019-07-23;2018-03-12;PAMPULHA
91900050702;REGULAR;2019-07-24;2017-03-07;CENTRO-SUL
91900050938;REGULAR;2019-07-24;2019-03-10;NOROESTE
91900050956;REGULAR;2019-07-24;2016-12-06;NOROESTE
91900051889;REGULAR;2019-07-26;2019-06-18;CENTRO-SUL
91900051900;REGULAR;2019-07-26;2019-06-18;CENTRO-SUL
91900052934;REGULAR;2019-07-31;2018-09-22;VENDA NOVA
91900052999;REGULAR;2019-07-31;2017-01-15;VENDA NOVA
91900053015;REGULAR;2019-07-31;2019-04-25;CENTRO-SUL
