﻿ID_CCTRL,GEOMETRIA
10556,"POLYGON ((611324.315515297 7793761.56341985,611319.442221318 7793753.92497463,611309.646158295 7793738.73806588,611309.580191541 7793738.32814932,611309.662649984 7793737.94822665,611310.957247538 7793737.49831823,611311.476735729 7793737.91823276,611328.529141733 7793763.69298638,611328.694058619 7793764.38284596,611328.825992127 7793765.74256919,611328.685812774 7793766.98231685,611328.529141733 7793767.12228836,611328.042636919 7793767.22226801,611327.547886262 7793767.0523026,611324.315515297 7793761.56341985))"
10557,"POLYGON ((611556.683407558 7793778.95987885,611557.681154718 7793778.2600213,611559.214881757 7793777.44018818,611559.948761899 7793777.08026144,611560.822821394 7793776.63035302,611561.589684914 7793776.33041407,611562.224614925 7793776.47038558,611562.249352458 7793776.77032453,611561.87004362 7793777.36020446,611560.088941252 7793778.78991344,611557.945021735 7793780.23961836,611552.96453178 7793782.71911367,611552.535747877 7793782.83908925,611552.172930728 7793782.7391096,611552.057488908 7793782.52915233,611552.040997219 7793782.17922356,611552.362585147 7793781.75930903,611553.121202822 7793781.15943114,611556.683407558 7793778.95987885))"
10558,"POLYGON ((611578.114356883 7793765.79255902,611579.252283396 7793765.10269944,611581.882707726 7793763.87294975,611582.863963198 7793763.58300877,611583.276255412 7793763.71298231,611583.358713855 7793764.28286631,611582.1383289 7793765.29266077,611578.097865195 7793767.93212352,611573.851255382 7793770.00170226,611573.4637007 7793770.04169412,611573.067900174 7793769.77174907,611573.11737524 7793769.51180198,611578.114356883 7793765.79255902))"
10559,"POLYGON ((611573.00193342 7793761.76337915,611569.66236648 7793763.58300877,611569.398499462 7793763.1730922,611569.109894912 7793762.37325501,611568.441981524 7793759.13391437,611569.060419846 7793759.01393879,611570.000446096 7793759.41385739,611573.191587838 7793760.82357044,611573.397733946 7793761.05352364,611573.438963167 7793761.30347276,611573.00193342 7793761.76337915))"
10560,"POLYGON ((611395.402938973 7793857.81382836,611396.516127953 7793858.09377138,611397.340712383 7793858.37371439,611398.651801626 7793859.21354345,611399.575336187 7793860.16335012,611400.350445551 7793861.31311609,611400.993621406 7793862.90279251,611401.438896998 7793864.24251982,611403.970371197 7793873.90055395,611403.945633664 7793874.66039929,611403.648783269 7793874.62040743,611403.013853258 7793874.07051935,611402.238743894 7793873.22069233,611390.001910959 7793857.09397488,611389.952435893 7793856.88401762,611390.051386025 7793856.84402576,611390.537890838 7793856.92400948,611395.402938973 7793857.81382836))"
10561,"POLYGON ((611510.688088075 7793837.57794731,611509.731570137 7793838.92767258,611506.260069688 7793844.52653295,611505.757073186 7793844.83646986,611505.221093307 7793844.72649225,611505.122143175 7793844.23659196,611505.451976947 7793843.2267975,611506.218840467 7793841.76709462,611509.904732867 7793834.91848864,611510.688088075 7793837.57794731))"
10562,"POLYGON ((611522.46315373 7793812.10313264,611523.089837896 7793811.03335039,611525.613066251 7793806.6942336,611526.231504573 7793805.85440455,611526.750992764 7793805.45448595,611527.229251733 7793805.5244717,611527.49311875 7793805.84440658,611525.703770538 7793809.30370245,611522.050861515 7793815.3924631,611521.605585923 7793815.7923817,611521.135572798 7793816.00233896,611520.879951625 7793815.8223756,611520.904689158 7793815.30248142,611522.46315373 7793812.10313264))"
10563,"POLYGON ((611449.503923399 7793945.08606435,611449.800773794 7793944.54617424,611450.180082631 7793944.25623326,611450.575883157 7793944.10626378,611451.078879659 7793944.62615796,611450.971683684 7793945.07606638,611446.213831525 7793953.78429385,611445.793293466 7793954.32418395,611445.331526185 7793954.81408424,611444.927479815 7793954.9940476,611444.680104486 7793954.79408831,611444.63062942 7793954.30418802,611444.869758905 7793953.53434472,611449.503923399 7793945.08606435))"
10564,"POLYGON ((611255.916236862 7793657.45461089,611255.693599066 7793655.74495889,611255.421486205 7793651.64579326,611269.686796837 7793674.29118386,611270.00013892 7793675.6209132,611270.140318273 7793676.7306873,611270.148564117 7793676.77067916,611269.991893076 7793677.51052857,611269.579600861 7793678.84025791,611255.916236862 7793657.45461089))"
10565,"POLYGON ((611248.734106481 7793646.63681283,611248.585681283 7793646.92675381,611239.474023336 7793632.96959475,611239.300860606 7793632.55967819,611239.234893852 7793632.03978401,611239.350335672 7793631.84982267,611239.416302426 7793631.75984099,611239.762627887 7793631.64986338,611244.009237699 7793632.77963342,611244.751363686 7793633.55947468,611245.262606032 7793634.45929152,611245.320326942 7793635.47908395,611245.229622655 7793636.13894964,611245.378047852 7793636.61885195,611245.542964738 7793636.9187909,611247.653900878 7793640.10814172,611248.016718027 7793640.95796874,611248.734106481 7793646.63681283))"
10566,"POLYGON ((611881.248084892 7793710.94372334,611882.592157512 7793711.12368671,611883.449725319 7793711.13368467,611884.175359617 7793711.29365211,611884.332030658 7793711.54360124,611882.212848674 7793716.87251655,611881.948981657 7793717.33242294,611881.338789179 7793717.71234561,611880.827546833 7793717.80232729,611880.32455033 7793717.52238427,611878.46098952 7793711.72356461,611878.526956274 7793711.11368874,611878.86503589 7793710.80375183,611881.248084892 7793710.94372334))"
