﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"44575","41142","0","A","Sim","Ambos","Cimento","2011-07-25Z","LINESTRING (608910.080730635 7810158.47587585,608935.345997558 7810156.76622385,608939.434295676 7810156.10795003)"
"62802","47993","0","A","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (608084.13518536 7799588.12217975,607998.015284585 7799614.06993161)"
"62804","21296","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (608025.308988573 7799414.89652049,608013.429007402 7799464.50692481)"
"44926","22856","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614188.188449035 7805827.16477292,614238.681168404 7805917.86759201)"
"44928","16617","0","A","Sim","Ambos","Asfalto","2007-04-12Z","LINESTRING (618610.648611139 7807044.21289789,618593.938241016 7807083.53559625)"
"94911","66240","0","A","Sim","Ambos","Cimento","2019-12-19Z","LINESTRING (603725.926667603 7797300.97298329,603733.735482151 7797301.99277572,603735.599042962 7797299.62325802,603744.026295832 7797303.63244197,603767.088497129 7797313.30641529)"
"44931","38168","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603432.217939625 7804751.5064488,603273.435769972 7804890.97374782)"
"84115","61088","0","A","Sim","Ambos","Asfalto","2013-10-25Z","LINESTRING (614018.238751841 7792956.02579061,614083.645146209 7792977.6215005,614087.817565738 7792975.75187045,614089.25235007 7792973.452326,614089.244104034 7792972.47252021,614088.881284868 7792972.1125916,614031.300237343 7792938.68922483,614027.317473756 7792943.86819894,614026.946409403 7792948.21733697,614023.417169169 7792949.79702441,614018.245482864 7792956.01769432)"
"79216","39161","0","A","Sim","Ambos","Asfalto","2013-06-06Z","LINESTRING (606754.099504822 7810177.89360534,606719.194664408 7810237.23185052,606698.964415815 7810272.28596619)"
"79218","41016","0","A","Sim","Ambos","Asfalto","2013-06-06Z","LINESTRING (606662.866987317 7810176.97380036,606644.956914585 7810165.98598043,606626.148399621 7810154.31363792)"
"59319","12665","0","A","Sim","Ambos","Asfalto","2010-02-10Z","LINESTRING (612894.960322758 7801749.08319594,613004.885404617 7801695.68818468)"
"50559","7468","0","A","Sim","Ambos","Asfalto","2008-10-16Z","LINESTRING (616247.059822459 7798862.47514405,616360.735149936 7798891.48665356)"
"92749","53538","0","A","Sim","Ambos","Bloquete","2014-04-25Z","LINESTRING (613199.968231467 7806597.59223224,613223.84463302 7806656.00159493)"
"92750","25390","0","A","Sim","Ambos","Bloquete","2019-09-05Z","LINESTRING (614225.451691604 7806293.6723121,614228.866232731 7806305.10427037)"
"92927","3578","0","A","Sim","Ambos","Asfalto","2013-12-20Z","LINESTRING (601306.557281322 7789357.18089644,601311.826405248 7789364.04953433,601339.161528975 7789379.05655617,601367.484871716 7789386.02282661)"
"50561","7472","0","A","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (615160.270619486 7799487.60106787,615133.993805039 7799574.02466374)"
"92920","3536","0","A","Sim","Ambos","Asfalto","2013-12-20Z","LINESTRING (601273.672643225 7789107.78033409,601308.83985062 7789101.93311047)"
"92921","3534","0","A","Sim","Ambos","Asfalto","2013-12-20Z","LINESTRING (601202.452902238 7789119.01811612,601273.662867842 7789107.78187655)"
"92922","46592","0","A","Sim","Ambos","Asfalto","2013-12-20Z","LINESTRING (601512.349916899 7789252.69157972,601484.244104439 7789312.80022578)"
"92923","796","0","A","Sim","Ambos","Calçamento","2013-12-20Z","LINESTRING (601484.239689617 7789312.80966756,601439.411537003 7789395.83444729)"
"59328","14823","0","A","Sim","Ambos","Asfalto","2010-02-08Z","LINESTRING (612891.983541342 7801644.4839271,612952.458890449 7801636.86542808,612962.500506473 7801634.71801731)"
"50562","7473","0","A","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (615133.990984223 7799574.03394131,615108.580153212 7799659.15706914)"
"59329","12670","0","A","Sim","Ambos","Asfalto","2010-02-08Z","LINESTRING (612863.197119066 7801484.67560407,612868.655898486 7801490.5944302,612926.014315188 7801575.32762827,612962.505165792 7801634.70696288)"
"59330","14825","0","A","Sim","Ambos","Asfalto","2010-02-08Z","LINESTRING (612962.510628874 7801634.71585262,612969.30524122 7801633.1961528,612978.375718703 7801630.0767697,612992.61636806 7801623.19813088,613007.137377395 7801614.63982493,613034.670031422 7801596.16926058)"
"59331","14220","0","A","Sim","Ambos","Asfalto","2010-02-08Z","LINESTRING (613034.67864406 7801596.1634827,613103.729567246 7801548.2587889)"
"50563","7474","0","A","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (615108.577167105 7799659.16707223,615076.569446409 7799767.29617148)"
"50564","7475","0","A","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (614992.429875294 7799530.129245,615133.976410804 7799574.02942141)"
"50565","7476","0","A","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (614965.4450191 7799616.80548963,615108.567317723 7799659.16415719)"
"59332","14218","0","A","Sim","Ambos","Asfalto","2010-02-08Z","LINESTRING (613103.737957681 7801548.25296796,613139.95574825 7801589.10763789)"
"59333","14215","0","A","Sim","Ambos","Asfalto","2010-02-08Z","LINESTRING (613067.835351243 7801510.75040597,613103.731304904 7801548.24601871)"
"33579","37126","0","A","Sim","Ambos","Asfalto","2005-12-05Z","LINESTRING (603739.665683856 7805597.62175569,603667.145029824 7805610.69733747)"
"92924","795","0","A","Sim","Ambos","Calçamento","2013-12-20Z","LINESTRING (601423.170631976 7789279.82621328,601390.088133706 7789340.18425422,601369.860973536 7789380.21632222,601367.498284118 7789386.01564772)"
"92925","4906","0","A","Sim","Ambos","Asfalto","2013-12-20Z","LINESTRING (601452.402300836 7789224.83710869,601423.17529539 7789279.81744071)"
"92926","3661","0","A","","Ambos","","2013-12-20Z","LINESTRING (601250.105920176 7789314.41937963,601306.549463533 7789357.17497452)"
"33591","45078","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (613594.721910983 7794711.18797695,613610.626742587 7794606.16851485)"
"45595","25366","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (613764.91042181 7805500.99947763,613845.736631206 7805531.83335472,613888.730098854 7805553.80447181)"
"45596","25008","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (613740.428358056 7805373.01484614,613746.266445405 7805358.77766689,613750.801683848 7805355.06840135,613800.786580907 7805345.67212259)"
"45597","129","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (613800.796507953 7805345.67025648,613857.023398239 7805332.19533274)"
"45598","25011","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (613857.033469483 7805332.19291914,613902.741525023 7805376.90704468)"
"45599","25010","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (613857.033469483 7805332.19291914,613891.392591741 7805324.52660753)"
"45600","22306","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (613899.903866542 7805464.39671169,613901.082448953 7805444.00073553)"
"44580","2307","0","A","Sim","Ambos","Asfalto","2007-07-11Z","LINESTRING (603493.656073714 7792655.84678748,603375.114764194 7792633.15318545)"
"79141","39149","0","A","Sim","Ambos","Asfalto","2013-05-09Z","LINESTRING (605868.045878448 7811221.39692715,605898.083780801 7811379.71556431)"
"79142","39155","0","A","Sim","Ambos","Asfalto","2013-05-09Z","LINESTRING (605941.327122892 7811420.53745149,606035.793417024 7811521.04020853)"
"90434","148","0","A","Sim","Ambos","Cimento","2014-04-25Z","LINESTRING (618538.051820745 7807155.34088531,618541.976864555 7807159.19012184,618554.675535663 7807171.36770646,618561.0001336 7807177.77643537,618573.213791068 7807190.80664603)"
"51733","34099","0","A","Sim","Ambos","Asfalto","2008-12-02Z","LINESTRING (604701.044872843 7799958.44925449,604710.458714088 7799989.3333922)"
"44586","41650","0","A","","Ambos","","2014-04-25Z","LINESTRING (606004.492576064 7807916.45223326,605966.802591895 7807916.06241622)"
"44587","36526","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605928.70219936 7808051.04522335,605966.789512592 7807916.07316839)"
"44588","12923","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609988.449176509 7800525.38614773,609983.699544961 7800529.08541524,609945.809689123 7800558.60956921,609938.997887856 7800563.91185207)"
"44590","11423","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614440.470976828 7802832.80818142,614456.814307735 7802691.41620149,614470.93125093 7802565.62113076,614473.064952279 7802554.15405807)"
"79143","41585","0","A","Sim","Ambos","Asfalto","2013-05-09Z","LINESTRING (606035.800288802 7811521.04751942,606082.662965382 7811572.34972015)"
"62806","47992","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (607918.722646582 7799552.4292773,607930.111611125 7799557.37369947,608003.234886946 7799561.78225234)"
"90435","149","0","A","Sim","Ambos","Cimento","2014-04-25Z","LINESTRING (618524.190482676 7807165.07895752,618543.273374264 7807189.24612735)"
"62807","18498","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (607930.910050617 7799411.47721154,608013.418507059 7799464.5114411)"
"62808","21409","0","A","Sim","Ambos","Asfalto","2010-10-01Z","LINESTRING (608245.762849008 7799538.61196951,608209.235040872 7799548.83722534)"
"79144","39681","0","A","Sim","Ambos","Asfalto","2013-07-05Z","LINESTRING (606143.68242778 7811585.94531858,606221.843550337 7811604.39890957)"
"90436","150","0","A","Sim","Ambos","Cimento","2019-07-26Z","LINESTRING (618543.2797197 7807189.25416341,618550.388398968 7807183.53135334)"
"90437","151","0","A","Sim","Ambos","Cimento","2019-07-26Z","LINESTRING (618543.2797197 7807189.25416341,618549.004358399 7807196.45486565)"
"44600","13299","0","A","Sim","Ambos","Asfalto","2007-01-29Z","LINESTRING (615611.494491133 7803307.76387363,615720.553456708 7803336.01218317)"
"62810","15692","0","A","Sim","Ambos","Calçamento","2010-09-30Z","LINESTRING (602070.67187188 7797194.90733367,602275.830124811 7797024.7574072)"
"62811","16916","0","A","Sim","Ambos","Calçamento","2010-09-30Z","LINESTRING (602321.577766885 7797080.95988421,602239.514538063 7797146.88032563)"
"62812","19884","0","A","Sim","Ambos","Asfalto","2010-09-30Z","LINESTRING (602402.247297962 7797074.0112506,602321.587974426 7797080.95900496)"
"63863","51597","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (613976.169946905 7804474.49288679,614059.635079529 7804541.16325961)"
"79145","41588","0","A","Sim","Ambos","Asfalto","2013-06-04Z","LINESTRING (606221.852297242 7811604.40097469,606238.349995495 7811530.45600785)"
"79146","39599","0","A","Sim","Ambos","Asfalto","2013-06-04Z","LINESTRING (606221.852297242 7811604.40097469,606331.397651723 7811630.91339774)"
"44609","40695","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605230.638334213 7808946.82779106,605242.66272941 7808932.37210951)"
"44610","24982","0","A","Sim","Ambos","Asfalto","2019-09-04Z","LINESTRING (613866.607123136 7806515.33843466,613795.91602793 7806538.93071379)"
"44611","16610","0","A","Sim","Ambos","Asfalto","2007-03-26Z","LINESTRING (618529.542030911 7806947.3521068,618570.210418793 7806967.56382675)"
"44612","25277","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603627.273546971 7800671.71803563,603657.229675302 7800665.11142141)"
"44614","25278","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603627.273546971 7800671.71803563,603622.393572969 7800703.65131404)"
"44615","13438","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614303.572972241 7804472.52322822,614516.743921663 7804411.77808873)"
"33595","43854","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (613579.64846644 7794983.10408522,613576.37482747 7794841.74210375,613576.259536153 7794834.01384527)"
"33597","45151","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (613579.64846644 7794983.10408522,613594.217247232 7794984.10320244)"
"33598","45081","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (613494.575571334 7794589.26215768,613500.496112973 7794544.65099878,613506.45643658 7794505.31835276)"
"93186","1046","0","A","Sim","Ambos","Asfalto","2014-12-11Z","LINESTRING (599835.020602198 7788729.57548731,599929.61027348 7788633.3018396)"
"93187","1047","0","A","Sim","Ambos","Asfalto","2014-12-11Z","LINESTRING (599929.617427057 7788633.29455867,599951.947291491 7788612.63864993,599992.140869978 7788540.83202705)"
"93188","1752","0","A","Sim","Ambos","Asfalto","2014-12-11Z","LINESTRING (599992.14599046 7788540.82287921,600074.476814344 7788372.18521532)"
"93189","4741","0","A","Sim","Ambos","Asfalto","2014-12-11Z","LINESTRING (600074.481168984 7788372.17629574,600172.115704098 7788188.77205075)"
"28484","37728","0","A","Sim","Ambos","Asfalto","2007-06-27Z","LINESTRING (605086.219826285 7808904.12627362,604986.691954839 7808978.56153555,605012.6937335 7809014.7663342)"
"28486","38074","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608680.643665471 7805687.90317611,608700.175396337 7805757.1295622)"
"28487","35587","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608700.178186571 7805757.13945163,608718.077539509 7805826.09621873)"
"28488","36876","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608745.283223934 7805926.09596034,608758.32681534 7805922.38943593)"
"28489","35588","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608718.080021596 7805826.1057809,608737.257231919 7805896.09191496)"
"28490","36875","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608737.259969579 7805896.10190589,608745.280741743 7805926.08668094)"
"87329","47029","0","A","","Ambos","","2014-05-27Z","LINESTRING (604167.286674781 7786768.03370556,604197.928389181 7786704.5362873,604217.372189988 7786666.71378151,604235.087047521 7786639.07792284)"
"28492","35522","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608783.725590675 7806149.4116968,608792.012711533 7806165.70846583,608804.464008495 7806196.84229377,608810.689657641 7806217.06828438,608813.806606011 7806233.16509378,608816.395817256 7806247.68221632,608820.02401341 7806282.44532625,608820.67521816 7806311.57950005)"
"28493","33680","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608691.008785581 7805951.56092127,608783.721386803 7806149.40272605)"
"28494","33676","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608569.815965762 7805802.18258672,608582.893874815 7805794.91406621,608598.511503912 7805785.98588351,608700.164309011 7805757.14338918)"
"28495","33681","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608535.326368 7805729.28499544,608680.633490615 7805687.90607359)"
"87315","45351","0","A","","Ambos","","2014-05-27Z","LINESTRING (603984.153728901 7786770.01333818,603912.333065485 7786734.34502722)"
"87316","46167","0","A","","Ambos","","2014-05-27Z","LINESTRING (604048.183060446 7786802.14696019,603985.24125276 7786858.32931513)"
"28498","35431","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608748.796027185 7806308.78011722,608820.665152143 7806311.58914798)"
"28499","35842","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608820.6754428 7806311.58955019,608816.371093613 7806346.10271079,608811.794629415 7806375.91680271,608804.909315877 7806402.97144186,608796.193414634 7806427.73653501,608788.401051791 7806444.24326472,608772.936210184 7806475.51808405)"
"28500","35527","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608719.580823658 7806179.03583485,608737.029130659 7806218.95792037,608742.933190126 7806239.16391499,608746.98192476 7806260.86961265,608749.266039782 7806287.14440504,608748.796248578 7806308.76992603)"
"28501","35529","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608627.523689802 7805981.86492445,608719.57634682 7806179.02624622)"
"28502","36872","0","A","Sim","Ambos","Asfalto","2006-12-12Z","LINESTRING (608643.174386135 7805973.74653119,608627.532577774 7805981.86031405)"
"28503","35586","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608569.815965762 7805802.18258672,608535.878845314 7805748.59116915,608535.326661371 7805729.29524722)"
"87317","46947","0","A","","Ambos","","2014-05-27Z","LINESTRING (603985.233952395 7786858.33583149,603850.777782485 7786790.47412142)"
"28505","35530","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608748.796027185 7806308.78011722,608744.203072381 7806346.85257245,608737.952692363 7806374.3371263,608729.830494985 7806398.07242346,608722.961672039 7806416.80871117,608710.803754406 7806439.39538146)"
"31440","37593","0","A","Sim","Ambos","Asfalto","2005-12-19Z","LINESTRING (603612.274195671 7806879.18336633,603625.390070257 7806921.70553508)"
"87318","45353","0","A","","Ambos","","2014-05-27Z","LINESTRING (603850.768233155 7786790.46930175,603826.839322855 7786777.64662044)"
"87319","45352","0","A","","Ambos","","2014-05-27Z","LINESTRING (603912.323785997 7786734.34041875,603850.775538948 7786790.46264003)"
"87320","45354","0","A","","Ambos","","2014-05-27Z","LINESTRING (603912.323785997 7786734.34041875,603855.171988216 7786704.40092357)"
"71749","18488","0","A","Sim","Ambos","Asfalto","2011-08-09Z","LINESTRING (606552.980709182 7799002.12853601,606568.210870279 7799031.42272791,606589.213154546 7799066.86570035,606611.520413144 7799098.37080583)"
"71750","21256","0","A","Sim","Ambos","Asfalto","2011-08-09Z","LINESTRING (606828.319207124 7799130.03314743,606755.557546641 7799176.37868214)"
"44495","25914","0","A","Sim","Ambos","Asfalto","2006-05-26Z","LINESTRING (614770.323445425 7805590.92150588,614809.062998744 7805572.43127915)"
