ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
847;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7849;POINT (604587.22 7793616.29)
848;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7854;POINT (604721.63 7793439.23)
849;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9672;POINT (604863.2 7793250.27)
850;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9684;POINT (604460.69 7793918.64)
851;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9689;POINT (604426.75 7793796.21)
852;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;267267;POINT (611292.91 7797330.38)
853;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7528;POINT (604479.59 7794667.16)
854;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9733;POINT (604463.37 7794482.12)
855;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9738;POINT (604618.59 7794283.31)
856;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9747;POINT (604578.77 7794087.45)
857;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;808229;POINT (611774.89 7798709.05)
858;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336399;POINT (611690.5 7798962.14)
859;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336413;POINT (611617.23 7799182.63)
860;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336429;POINT (611524.25 7799489.44)
861;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336447;POINT (611389.3 7799714.23)
862;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336461;POINT (611348.9 7799838.72)
863;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336479;POINT (611357.12 7800114.58)
864;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336493;POINT (611375.07 7800305.11)
865;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336509;POINT (611400.57 7800525.51)
866;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336525;POINT (611406.33 7800749.93)
867;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336541;POINT (611503.88 7801048.5)
868;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336557;POINT (611683.1 7801241.18)
869;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336571;POINT (611823.01 7801392.53)
870;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;263749;POINT (611980.72 7801560.61)
871;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;871;POINT (611927.02 7804892.96)
872;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117547;POINT (611983.56 7803535.16)
873;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117556;POINT (612025.77 7803669.58)
874;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;874;POINT (612399.72 7804681.81)
875;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;875;POINT (612079.75 7804667.91)
876;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;175768;POINT (611579.25 7798630.19)
877;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;877;POINT (611956.32 7805058.81)
878;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9712;POINT (604470.17 7794765.71)
879;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;87778;POINT (612157.38 7803347.88)
880;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;880;POINT (613005.52 7805235.38)
881;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;881;POINT (612966.7 7805242.09)
882;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;882;POINT (612659.41 7805397.95)
883;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;883;POINT (612429.83 7805384.99)
884;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;884;POINT (612183.44 7805329.78)
885;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;885;POINT (612078.88 7805219.07)
886;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;398674;POINT (611362.97 7797286.99)
887;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;395191;POINT (611013.32 7797090.23)
888;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;411539;POINT (610796.6 7796965.35)
889;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;114626;POINT (610071.19 7796543.7)
890;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;334194;POINT (609659.94 7796303.74)
891;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;307986;POINT (609418.42 7796162.86)
892;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;171630;POINT (609186.91 7796030.37)
893;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;775166;POINT (608755.46 7795916.58)
894;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;919340;POINT (608368.54 7795834.61)
895;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;654680;POINT (607917.72 7795832.1)
