﻿"ID_OPERACAO_URBANA","TIPO","NOME","SITUACAO","VALIDADE","SUBDIVISAO","GEOMETRIA"
"75","OPERAÇÃO URBANA","da Savassi","VIGENTE","","PRAÇA DIOGO DE VASCONCELOS","POLYGON ((611565.44992151 7795093.28254493,611555.010629483 7795116.60792336,611438.999222477 7795150.3712484,611356.136286978 7795169.39748949,611305.184941351 7795185.36433229,611286.771869752 7795174.92640377,611252.402985896 7795047.25171396,611215.568581069 7794918.34726827,611229.075344606 7794900.55079358,611364.110016627 7794861.25856163,611376.388145121 7794860.02880359,611450.048668498 7794841.00256385,611482.578699132 7794831.79438416,611503.449045906 7794844.07194769,611515.727182387 7794897.47136209,611547.028594417 7795017.16763364,611565.44992151 7795093.28254493))"
"77","OPERAÇÃO URBANA","da Savassi","VIGENTE","","LOTES CP DO ANEXO XXVIII DA LEI 9.959/2010","POLYGON ((611468.717343314 7794719.13671504,611512.791617861 7794705.57939567,611515.727155886 7794716.19729077,611513.797618477 7794720.37646273,611520.534513035 7794742.74202887,611537.727190717 7794737.17313012,611552.297684409 7794791.10243915,611517.590737087 7794786.61333397,611508.24814005 7794753.5298925,611479.907020933 7794762.17818254,611468.717343314 7794719.13671504))"
"78","OPERAÇÃO URBANA","da Savassi","VIGENTE","","LOTES CP DO ANEXO XXVIII DA LEI 9.959/2010","POLYGON ((611568.657520916 7794741.84220018,611575.369674142 7794739.15273225,611568.393648582 7794715.26746736,611595.572097319 7794706.38922306,611596.174047775 7794710.22846203,611603.125335526 7794733.13392113,611608.839739836 7794755.38950922,611611.882474604 7794767.27715263,611613.309014152 7794772.43612991,611614.372734532 7794777.24517659,611612.946196731 7794784.01383525,611610.637348367 7794787.76309248,611607.429698055 7794791.14242316,611604.576620757 7794793.10203519,611599.942431367 7794794.53175249,611595.316487708 7794794.88168381,611589.42892294 7794794.58174412,611578.775234268 7794793.71191808,611568.657520916 7794741.84220018))"
"76","OPERAÇÃO URBANA","da Savassi","VIGENTE","","CORREDOR DA AV. NOSSA SENHORA DO CARMO","POLYGON ((611419.052240854 7793944.1303297,611423.42256374 7793956.02797093,611428.28764026 7793969.95520981,611437.127237785 7794001.16902188,611469.352189865 7794124.51456986,611502.393485952 7794254.6387742,611547.168687113 7794419.3961125,611605.021875555 7794634.49347149,611652.444009797 7794817.55718115,611629.784306636 7794815.67755701,611628.316537392 7794808.78892255,611583.458876763 7794640.33231738,611559.323146754 7794551.41994344,611527.147669538 7794425.07498987,611482.702303699 7794258.65798046,611448.88589419 7794129.48358799,611417.897825667 7794007.56775645,611393.45699744 7793916.15587803,611379.826538837 7793887.70151973,611363.499674617 7793859.73706473,611342.917931108 7793827.74340894,611316.291949688 7793786.80152759,611055.424948315 7793386.22096167,610926.335527946 7793188.11024656,610853.854147681 7793075.35260601,610826.106725223 7793033.07099038,610784.275321713 7792971.9931023,610741.207035777 7792917.1839719,610744.843472262 7792913.45471053,610750.26926648 7792908.56567876,610783.153877646 7792950.1774264,610816.71465215 7792994.80857548,610853.738701625 7793050.51752841,610871.302449056 7793077.81211598,610920.744810552 7793155.8966322,611028.691766837 7793321.00389176,611125.457294451 7793463.51563147,611148.611755899 7793499.64846647,611226.015933324 7793621.80424361,611286.870607427 7793715.09574414,611355.327992206 7793815.54582472,611408.357317491 7793907.27763554,611419.052240854 7793944.1303297))"
"79","OPERAÇÃO URBANA","da Assembléia Legislativa do Estado de Minas Gerais","VIGENTE","","NÃO POSSUI SUBDIVISÃO","POLYGON ((609950.624586003 7795684.8055394,609981.901260741 7795808.58100264,609879.759438207 7795838.05517558,609830.795351463 7795852.05240839,609818.616173887 7795855.16179386,609785.970680738 7795725.35752571,609950.624586003 7795684.8055394))"
"80","OPERAÇÃO URBANA","da Assembléia Legislativa do Estado de Minas Gerais","VIGENTE","","NÃO POSSUI SUBDIVISÃO","POLYGON ((609773.486419399 7795826.62745585,609772.051633935 7795821.19853206,609770.822995808 7795816.54945368,609769.421193922 7795811.26050215,609767.862720055 7795805.36167152,609766.642327824 7795800.76258323,609765.281755401 7795795.61360396,609780.784026089 7795791.50441617,609791.412976581 7795788.70496948,609794.208332836 7795787.95511771,609797.630376646 7795787.14527772,609806.049433749 7795818.09914147,609802.396505057 7795818.97896762,609794.579402601 7795821.03856053,609791.915980565 7795821.74842021,609780.495424763 7795824.76782342,609776.784774864 7795825.74762976,609773.486419399 7795826.62745585))"
"81","OPERAÇÃO URBANA","da Assembléia Legislativa do Estado de Minas Gerais","VIGENTE","","NÃO POSSUI SUBDIVISÃO","POLYGON ((609678.963763714 7795615.75926344,609751.511091949 7795595.03336089,609783.117602292 7795719.38870914,609711.089764905 7795739.08481573,609678.963763714 7795615.75926344))"
"74","OPERAÇÃO URBANA","Vila Monte São José","VIGENTE",""," ","POLYGON ((609534.7543 7794605.1145,609537.9289 7794596.9862,609539.677 7794589.5678,609540.3202 7794587.4982,609541.5489 7794584.9287,609544.2617 7794580.3997,609546.8015 7794576.7904,609549.8607 7794575.1608,609554.569 7794573.3812,609558.9228 7794568.3222,609563.458 7794565.5628,609573.5179 7794565.093,609573.3283 7794554.0053,609579.8342 7794553.5454,609584.8065 7794553.0955,609594.2562 7794553.3555,609603.8048 7794552.8256,609626.3654 7794551.5659,609679.8724 7794569.3323,609680.0373 7794573.9113,609680.6887 7794592.1975,609680.8866 7794603.0752,609681.035 7794611.1735,609659.0846 7794618.5219,609638.7999 7794627.1401,609631.9971 7794633.3888,609625.2025 7794641.1771,609618.8615 7794648.5456,609613.0234 7794657.1737,609603.7799 7794652.2548,609592.211 7794646.116,609588.5746 7794644.1764,609584.7898 7794642.1668,609582.1181 7794640.7471,609579.1002 7794639.1474,609573.6167 7794636.228,609572.0005 7794642.1568,609542.6372 7794633.7485,609528.8843 7794629.7433,609529.1934 7794628.8095,609536.7414 7794607.3381,609537.2976 7794605.8919,609534.7543 7794605.1145))"
"96","OPERAÇÃO URBANA","BH Morar / Capitão Eduardo","VIGENTE","2034-01-16Z","GRAU DE PROTEÇÃO I","POLYGON ((617743.699663054 7806754.59197217,617750.0496839 7806733.95439286,617761.162217386 7806678.39168025,617759.574708933 7806662.51662024,617757.193448084 7806650.61032542,617762.74971666 7806634.73526431,617761.16220845 7806620.44771033,617758.780946624 7806602.19139141,617754.81217867 7806583.14131972,617750.843411571 7806569.64751911,617743.699632335 7806555.35996599,617738.937112599 7806544.24742454,617736.555852245 7806535.51614177,617745.287134059 7806527.5786103,617756.39967464 7806518.05357244,617777.831005121 7806514.08480408,617800.056089343 7806514.87855366,617814.343643896 7806518.05356351,617834.187471065 7806531.54736166,617843.712507474 7806533.92861923,617861.175074899 7806542.65989967,617875.462630434 7806552.18493362,617884.193914575 7806559.32870939,617876.256387846 7806580.76004195,617862.76258838 7806591.0788332,617846.093777141 7806602.98513096,617827.043708729 7806626.79772428,617811.962405335 7806650.61031698,617806.406136757 7806666.48537809,617807.993644968 7806680.77293207,617810.374906432 7806696.64799196,617807.993649867 7806712.52305258,617804.818639568 7806723.63559525,617805.612394408 7806735.54189032,617799.262372702 7806750.62319854,617788.943585492 7806762.52949532,617782.593562686 7806770.46702643,617783.38731777 7806783.96082753,617786.562331624 7806795.86712223,617771.481025776 7806803.80465468,617747.668436271 7806807.77342342,617730.999623682 7806810.94843804,617721.474587637 7806810.9484395,617709.568291357 7806803.01091121,617727.824607139 7806781.57957705,617743.699663054 7806754.59197217))"
"97","OPERAÇÃO URBANA","BH Morar / Capitão Eduardo","VIGENTE","2034-01-16Z","GRAU DE PROTEÇÃO I","POLYGON ((618639.846775803 7806571.23488763,618633.496749681 7806557.7410874,618633.428720086 7806557.59369001,618628.734230053 7806547.42229898,618627.133553154 7806544.35070461,618628.734229437 7806543.45353391,618639.846771732 7806545.04103821,618651.753067773 7806551.39106046,618654.928081143 7806560.12234311,618658.896847519 7806568.85362563,618666.834378911 7806577.58490754,618673.184403928 7806583.93493065,618684.296946592 7806587.90369399,618695.409488642 7806587.90369226,618711.284548714 7806587.90368979,618726.365855906 7806588.69744046,618739.859657708 7806593.45995644,618747.797187991 7806595.04746123,618755.734718891 7806600.60373109,618762.87849691 7806606.95375408,618770.816027193 7806608.54125887,618782.722322618 7806610.92251606,618800.184889562 7806616.47878443,618808.122420832 7806624.41631333,618808.122422067 7806632.35384345,618797.803633885 7806637.91011615,618786.691092698 7806643.46638896,618778.753565626 7806662.5164625,618773.991049948 7806677.59777048,618770.816040031 7806691.09157219,618770.816042624 7806707.76038546,618771.609798097 7806723.63544559,618780.341084471 7806745.06677558,618789.866122862 7806760.14808134,618801.772420635 7806777.61064577,618804.947434502 7806789.51694047,618812.091213018 7806799.04197552,618822.410002069 7806799.04197391,618827.966272848 7806797.45446702,618838.285063997 7806810.94826663,618840.666325109 7806824.44206748,618862.097659671 7806846.66714851,618890.672771023 7806867.3047224,618912.897858467 7806888.73605029,618925.597909744 7806909.37362665,618954.173021345 7806931.59870657,618979.573120813 7806953.03003396,619013.704504311 7806980.8113841,619054.979664727 7807007.79898012,619089.11104984 7807045.89911943,619124.036188582 7807087.96802368,619158.167575932 7807140.35571723,619179.598915839 7807196.71217783,619194.680231713 7807253.06863942,619193.886486143 7807300.69382034,619175.630171503 7807329.26893168,619147.848819942 7807352.28777339,619095.461123385 7807363.40032375,619047.835944608 7807372.92536733,619003.385777969 7807383.24416343,618955.760599064 7807391.97545399,618900.197890239 7807401.5004988,618850.191452441 7807411.02554274,618819.235084528 7807406.26302947,618755.734843803 7807403.88178031,618702.553392876 7807406.26304761,618666.040753685 7807399.91302917,618631.115621614 7807400.7067876,618577.140417191 7807399.91304297,618535.071507954 7807399.9130495,618519.196447989 7807400.70680497,618505.702648394 7807410.23184323,618480.302556313 7807436.42569661,618462.046241646 7807465.00080793,618443.789927957 7807499.92594336,618435.852408007 7807565.0136917,618427.914886945 7807622.95766293,618427.914897406 7807690.4266691,618423.946137678 7807724.5580493,618429.502419665 7807795.20206667,618431.883687295 7807850.76477728,618433.471202043 7807907.12124102,618430.296196916 7807951.5714103,618419.977414004 7807991.2590626,618393.783568899 7808017.45291613,618367.589723422 7808041.26551061,618341.395875607 7808049.99679782,618323.139556858 7808052.37805969,618310.439509022 7808053.96556769,618301.708224861 7808046.82179191,618289.80192831 7808037.29675758,618271.545607593 7808026.97797122,618255.670546509 7808020.62794957,618246.145509588 7808015.07167994,618234.239214512 7808015.07168178,618215.982893798 7808004.75289543,618201.69533811 7807994.43410845,618182.645265008 7807988.08408729,618147.720133155 7807990.46535173,618119.145024974 7807990.46535615,618065.169820509 7807989.67161147,618008.019604391 7807991.25912633,617961.981930713 7807995.2278985,617909.594232502 7807996.0216596,617877.050360031 7808000.78418271,617850.062758715 7808006.34045797,617835.775205116 7808009.51547223,617810.375113486 7808038.88433767,617793.706303928 7808061.90317765,617788.150034361 7808071.42821467,617769.893717446 7808085.71577174,617743.699873049 7808116.67214333,617722.268547538 7808153.18478529,617709.568503858 7808181.75989576,617704.805989376 7808204.77873391,617696.868462013 7808222.24130144,617687.343432063 7808261.92895363,617688.13719302 7808313.52289944,617688.930951407 7808348.44803195,617685.755945499 7808388.13568317,617676.230914938 7808423.85457029,617669.88089444 7808446.87340868,617656.387093713 7808449.2546698,617642.099539124 7808446.07965995,617608.761910818 7808432.58586383,617627.018226397 7808409.5670236,617646.068294372 7808382.57941817,617658.768336712 7808345.27302454,617663.530848998 7808307.96663213,617669.880868149 7808276.21651057,617669.087109886 7808242.08513108,617671.46836413 7808211.12876315,617674.643370403 7808173.822371,617675.437118763 7808143.65975633,617675.437114483 7808115.87840083,617678.612123201 7808094.44706896,617682.580885536 7808076.98450204,617680.993375858 7808053.17191186,617683.374629001 7808015.07176681,617687.3433884 7807978.55912756,617696.868419324 7807945.2214995,617708.774709872 7807915.85263614,617735.762306534 7807880.13374636,617764.337410183 7807850.76488044,617789.737503892 7807834.88981625,617839.743940504 7807817.42724223,617876.256577746 7807811.07721249,617911.18171045 7807814.25221916,617947.694349409 7807819.01473161,617977.063212674 7807832.50852831,618019.132125733 7807857.11486524,618055.644767271 7807878.54619098,618091.363654946 7807894.42124574,618131.845060286 7807907.91504072,618166.770192748 7807909.50254135,618207.251596492 7807912.67754715,618247.732997778 7807899.97749266,618290.595656973 7807880.13366068,618322.345773479 7807856.32106534,618346.158360059 7807833.30222425,618364.414674744 7807804.72711293,618381.083481202 7807761.8644476,618387.433498596 7807719.00178387,618392.196011578 7807686.45790956,618393.78351279 7807655.50154178,618400.133530183 7807612.63887806,618404.102289054 7807572.95122676,618407.277294918 7807533.26357558,618410.452299554 7807485.63839428,618422.358587235 7807438.01321162,618433.471122528 7807394.35679416,618449.34617843 7807367.36918924,618464.427482189 7807345.93785554,618472.365010756 7807336.41281815,618500.940118789 7807335.61906071,618553.327817447 7807338.00031162,618608.890527505 7807336.41279697,618650.165684102 7807338.7940496,618714.459677702 7807340.38154564,618769.228635619 7807344.3503022,618823.203839917 7807344.35029381,618868.447760672 7807341.17527472,618917.660445952 7807334.82524295,618954.173083661 7807331.65022522,618989.098214492 7807322.91893664,619024.817098697 7807316.56890696,619065.298500308 7807306.25011148,619092.286101469 7807299.90008317,619116.892443983 7807295.93131427,619130.386244684 7807293.55005312,619134.355006856 7807275.2937332,619132.767495401 7807240.36860086,619116.892428383 7807195.91843459,619101.811116476 7807164.96206942,619084.34854605 7807137.18071669,619059.742198838 7807110.98687108,619027.992072363 7807070.50547236,619010.529502688 7807047.4866377,618974.810614164 7807026.05531191,618926.391674739 7806986.36766879,618911.310365933 7806975.25512896,618885.910266591 7806954.61755457,618866.860192273 7806940.3300033,618857.335152396 7806915.72366138,618844.635100629 7806891.91107297,618836.697568859 7806880.79853202,618825.585025569 7806872.86100362,618819.234999068 7806856.98594435,618807.328702035 7806844.28589799,618791.453640106 7806832.37960527,618773.19731892 7806818.88580689,618763.672280405 7806803.01074811,618754.940995882 7806793.48571331,618739.065933092 7806776.0231495,618722.397115075 7806744.27303157,618713.665828949 7806724.42920761,618706.522049696 7806710.14165449,618700.172024185 7806700.61661932,618695.409505175 7806694.26659596,618689.853231681 7806678.39153657,618686.678218187 7806668.86650091,618677.946932802 7806653.78519503,618662.07186792 7806622.82883,618661.051249035 7806620.72755663,618648.578062543 7806595.04747665,618639.846775803 7806571.23488763))"
