ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
451;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500390;POLYGON ((610970.87 7795090.78, 610956.94 7795094.58, 610941.89 7795098.68, 610937.87 7795083.94, 610966.97 7795076.02, 610970.87 7795090.78))
454;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500445;POLYGON ((610994.51 7795178.80, 610990.54 7795179.86, 610955.96 7795189.08, 610951.65 7795172.95, 610950.19 7795167.42, 610958.69 7795165.15, 610959.66 7795164.89, 610960.38 7795164.70, 610964.41 7795163.63, 610969.48 7795162.28, 610985.82 7795157.92, 610988.74 7795157.14, 610990.61 7795164.17, 610994.32 7795178.09, 610994.51 7795178.80))
459;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500460;POLYGON ((610988.74 7795157.14, 610985.82 7795157.92, 610969.48 7795162.28, 610968.14 7795157.28, 610966.47 7795150.98, 610966.10 7795149.58, 610973.71 7795147.55, 610985.35 7795144.45, 610988.74 7795157.14))
462;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500475;POLYGON ((610985.35 7795144.45, 610973.71 7795147.55, 610966.10 7795149.58, 610965.79 7795148.42, 610964.66 7795144.22, 610962.98 7795137.90, 610962.00 7795134.20, 610964.97 7795133.41, 610979.58 7795129.52, 610980.89 7795130.35, 610981.74 7795130.89, 610984.66 7795141.84, 610985.35 7795144.45))
465;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500175;POLYGON ((610902.16 7795067.08, 610892.98 7795069.51, 610852.20 7795080.28, 610851.77 7795080.39, 610845.14 7795082.14, 610844.29 7795078.94, 610840.07 7795062.94, 610845.48 7795061.46, 610853.26 7795059.34, 610868.87 7795055.08, 610896.81 7795047.47, 610897.07 7795048.44, 610901.40 7795064.32, 610902.16 7795067.08))
486;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100070;POLYGON ((612269.17 7795177.46, 612266.69 7795181.79, 612263.67 7795187.08, 612257.41 7795183.50, 612254.05 7795181.59, 612253.64 7795181.35, 612246.04 7795177.02, 612242.27 7795174.87, 612246.26 7795168.03, 612247.85 7795165.29, 612258.87 7795171.59, 612265.13 7795175.15, 612266.08 7795175.70, 612269.17 7795177.46))
469;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500340;POLYGON ((610962.03 7795113.27, 610932.82 7795120.99, 610926.44 7795097.56, 610923.77 7795087.79, 610937.87 7795083.94, 610941.89 7795098.68, 610956.94 7795094.58, 610962.03 7795113.27))
474;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010080000355;POLYGON ((612162.61 7795215.57, 612152.77 7795232.61, 612151.90 7795232.02, 612147.84 7795233.11, 612146.29 7795233.52, 612145.73 7795231.34, 612144.10 7795225.06, 612142.44 7795218.65, 612141.73 7795215.87, 612145.22 7795214.95, 612152.84 7795212.94, 612161.41 7795210.68, 612162.61 7795215.57))
476;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;010134000055;POLYGON ((612302.51 7795243.81, 612296.72 7795245.40, 612290.56 7795247.08, 612279.61 7795250.16, 612275.66 7795251.28, 612266.25 7795253.92, 612270.96 7795271.34, 612266.21 7795272.68, 612259.47 7795274.57, 612254.80 7795256.74, 612248.19 7795231.50, 612247.18 7795227.67, 612258.36 7795224.74, 612267.44 7795222.28, 612282.34 7795218.07, 612294.79 7795214.73, 612300.89 7795237.70, 612301.04 7795238.28, 612302.51 7795243.81))
479;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100100;POLYGON ((612254.08 7795204.77, 612246.00 7795206.95, 612234.58 7795210.03, 612225.22 7795212.55, 612224.47 7795212.59, 612223.70 7795212.40, 612223.17 7795212.08, 612222.79 7795211.85, 612222.34 7795210.95, 612222.19 7795210.02, 612222.22 7795209.39, 612222.60 7795208.52, 612227.61 7795199.95, 612236.69 7795184.40, 612246.56 7795189.84, 612249.47 7795191.45, 612250.68 7795192.11, 612251.43 7795194.92, 612252.39 7795198.49, 612254.08 7795204.77))
404;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010290700170;POLYGON ((610345.71 7796581.25, 610325.55 7796586.57, 610289.97 7796596.05, 610252.83 7796606.00, 610238.21 7796609.72, 610234.69 7796596.70, 610210.84 7796508.33, 610207.57 7796494.05, 610249.07 7796482.21, 610260.77 7796479.09, 610287.91 7796472.02, 610314.09 7796465.03, 610319.18 7796484.70, 610326.05 7796513.49, 610328.28 7796512.96, 610334.19 7796534.29, 610345.71 7796581.25))
409;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010075300220;POLYGON ((612310.44 7794959.66, 612297.17 7794980.36, 612293.68 7794978.34, 612282.05 7794971.62, 612281.60 7794971.36, 612268.85 7794964.00, 612265.47 7794962.04, 612268.98 7794955.76, 612277.26 7794940.92, 612303.53 7794955.76, 612306.33 7794957.34, 612310.44 7794959.66))
