NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600068101;Vencida;27/07/2016;26/07/2017;010724041653;VENDA NOVA;2014006469;HIPER CARIJOS LTDA.;RUA PADRE PEDRO PINTO, 1241 ;888013 029 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,76;5;10,07;0,87;N;N;;
11600067619;Vencida;22/07/2016;21/07/2017;010958891653;CENTRO-SUL;2015030494;VIDAL COMERCIO E RESTAURANTE LTDA;RUA KEPLER, 272 LOJA 03;121350 001 0046;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;47,23;3,05;7,3;6,47;N;S;JOSE ANTONIO CESARIO;36021
11600067100;Regular;21/07/2016;20/07/2017;010464581645;PAMPULHA;2015029983;MARIA ISABEL FERNANDES BARBOSA DE FARIA 03776866624;AVENIDA GUARAPARI, 1338 LOJA 06;305195 001 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,42;2,4;2,85;1,2;N;N;;
11600066801;Vencida;18/07/2016;17/07/2017;010317321681;PAMPULHA;2016004155;DINA MIRIAM MARTINS NUNES 12219717607;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 335 LOJA 08;947029 021 0055;COMERCIAL;N;11600066680;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;25,35;2,3;8,05;3,15;N;S;LUIZ CARLOS BRITO GOULART;0400000108333
11600066737;Vencida;18/07/2016;17/07/2017;010366051641;CENTRO-SUL;2013166398;BAR DO ANTONIO LIMITADA;RUA GUAICUI, 615 ;120517 014 0017;COMERCIAL;S;11500083165;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;35,57;2,3;13,95;2,55;N;S;SANDRA LEMOS COELHO BONTEMPO;A-81039-8
11600066726;Vencida;18/07/2016;17/07/2017;010093481648;CENTRO-SUL;201207891;DROGARIAS E PERFUMARIAS AMERICANAS LTDA;RUA CURITIBA, 949 ;003027 023 0750;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,77;2,3;3,7;2,64;N;S;GERALDO JOSE GUIMARAES;40840
11600065913;Vencida;14/07/2016;13/07/2017;010592541638;CENTRO-SUL;201132174;MARTINS JOIAS LTDA;AVENIDA AMAZONAS, 885 LOJA 239;003028 001 0156;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,44;2,35;3,7;1,2;N;N;;
11600065601;Regular;14/07/2016;13/07/2017;010663111690;BARREIRO;2013142579;ANTUNES & CASTRO RESTAURANTE E ESPETERIA GOURMET LTDA;AVENIDA SINFRONIO BROCHADO, 1257 LOJA 4;200076 014 0054;COMERCIAL;S;11600050062;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;20,04;2,8;6,68;3;N;S;;
11600064975;Vencida;11/07/2016;10/07/2017;010369181627;NOROESTE;2015019456;RICARDO LUIZ CASTRO FERREIRA 81811845649;RUA JACAREI, 10 ;728082 004 0010;COMERCIAL;S;11500071203;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,62;2,5;6,25;1,7;N;S;ROGERIO SALLES NICOLAI;57809-D/MG
11600064960;Vencida;11/07/2016;10/07/2017;010244951648;NOROESTE;2015002705;SACOLAO MAIA MARTINS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS, 3230 ;348042 030 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27,62;2,4;23,02;1,2;N;N;;
