﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"47","908091 035A120X","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"48","908091 035A1456","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"49","908091 035A1499","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"52","969096 023 0014","190626000465","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","165","CASA","RESIDENCIAL","P2","2","1","RUA","GERALDO ILIDIO TEIXEIRA","445","31655440","VN125","FRENTE","POLYGON ((606474.44 7812070,606470.6 7812080.5,606441.4 7812071,606445.2 7812060,606474.44 7812070))"
"1","320028 011 0157","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","41.63","CASA","RESIDENCIAL","P2","1","0.01023","RUA","CONEGO TRINDADE","36","31540000","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"2","320028 011 0220","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","41.63","CASA","RESIDENCIAL","P2","1","0.01023","RUA","CONEGO TRINDADE","22","31540000","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"3","320043 026 0012","210145500350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","738.63","CASA","RESIDENCIAL","P3","4","1","RUA","FRANCA","382","31540600","VN219","FRENTE","POLYGON ((606420.6 7806742,606419.44 7806754.5,606417.3 7806754,606402.4 7806752.5,606396.7 7806752,606389.94 7806751,606390 7806750,606391 7806738.5,606397.75 7806739.5,606399.44 7806739.5,606408.3 7806740.5,606418.1 7806742,606420.6 7806742))"
"130","320047 019 0042","210177300255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","52.02","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","OLAVO BILAC","695","31540540","VN219","FRENTE","POLYGON ((605662.06 7806645,605661.6 7806649.5,605661.1 7806654.5,605660.44 7806661,605660.06 7806665,605659.3 7806672.5,605659.06 7806675,605647.4 7806673.5,605648.8 7806659,605649.56 7806651.5,605650.3 7806644,605652.5 7806644,605655.25 7806644.5,605656.1 7806644.5,605662.06 7806645))"
"131","320061 010 0036","210234400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","66.04","CASA","RESIDENCIAL","P3","1","0.2498","RUA","MEXICO","102","31540522","VN219","FRENTE","POLYGON ((605441.3 7806676.5,605439.94 7806688.5,605437.5 7806688.5,605437.2 7806688.5,605433.56 7806688,605430.9 7806687.5,605429.7 7806687.5,605427.4 7806687.5,605424.25 7806687,605421.06 7806686.5,605418.5 7806686.5,605414.9 7806686,605410.3 7806685.5,605411.44 7806673.5,605428.9 7806675.5,605434.8 7806676,605441.3 7806676.5))"
"42","957007 301 0782","190536900060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12023.5","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","ANTONIO DE PAIVA MEIRELLES","90","31630390","VN116","FRENTE","POLYGON ((609421.3 7810918.5,609420.94 7810943,609420.8 7810948,609420.6 7810952.5,609420.6 7810956,609420.7 7810976,609420.75 7811008,609408.8 7811008,609408.3 7811008,609408 7811008,609407.7 7811008,609407.4 7811008,609407.06 7811008,609406.75 7811008,609406.44 7811008,609406.1 7811008,609405.8 7811007.5,609405.5 7811007.5,609405.2 7811007.5,609404.9 7811007.5,609404.5 7811007.5,609404.2 7811007.5,609403.9 7811007.5,609403.56 7811007.5,609403.25 7811007.5,609402.94 7811007,609402.6 7811007,609402.1 7811007,609400 7811006.5,609398 7811006,609396.44 7811005.5,609396.1 7811005,609395.8 7811005,609395.5 7811005,609395.2 7811005,609394.75 7811004.5,609394.4 7811004.5,609394 7811004.5,609393.7 7811004,609393.4 7811004,609393 7811003.5,609392.44 7811003.5,609392.1 7811003,609391.8 7811003,609391.44 7811002.5,609390.75 7811002.5,609390.25 7811002,609386.44 7810998.5,609386.06 7810998,609364.44 7810979,609361.8 7810976.5,609359.94 7810975,609359.06 7810974,609354.75 7810970,609350.9 7810966,609341.5 7810956,609336.6 7810952,609331.4 7810948,609327.1 7810945.5,609322.1 7810943,609321.06 7810943,609318 7810941.5,609310.3 7810940,609307.3 7810940,609292.6 7810937,609292.2 7810929,609292.44 7810922.5,609293.6 7810916.5,609294.25 7810913,609296.8 7810908,609299.7 7810903.5,609303.1 7810898.5,609307.1 7810893.5,609315.4 7810889,609316 7810889,609318.5 7810887.5,609322.2 7810886,609326.8 7810884.5,609331.2 7810883.5,609333.4 7810883,609340.7 7810883,609342.5 7810883,609346.7 7810883,609353 7810883,609356.56 7810883,609365.6 7810883,609368.94 7810883,609374.94 7810883,609379.25 7810883,609387.4 7810883,609390.5 7810883,609391.06 7810883,609394.1 7810883,609394.1 7810882.5,609401 7810882.5,609405.1 7810882.5,609409.3 7810882.5,609413.3 7810882.5,609414.3 7810882.5,609420.6 7810882.5,609420.7 7810886,609421.25 7810914.5,609421.3 7810914.5,609421.3 7810918.5))"
