﻿ID_BASE_TRECHO,ID_BASE_IP,IND_IP,GEOMETRIA
29601,27962,S,"LINESTRING (608045.328945877 7791922.23156206,607977.292115611 7791917.64248127)"
29602,27963,S,"LINESTRING (608121.859041844 7791927.50050688,608045.328945877 7791922.23156206)"
29603,27964,S,"LINESTRING (608242.314981587 7791886.32865026,608229.286482353 7791923.56127243,608222.1620354 7791931.22975351)"
29604,27965,S,"LINESTRING (608222.1620354 7791931.22975351,608209.257219588 7791933.86923217,608185.583272336 7791933.05939605)"
29605,27966,S,"LINESTRING (608185.583272336 7791933.05939605,608121.859041844 7791927.50050688)"
50289,52233,S,"LINESTRING (609962.118529292 7799043.76824237,609959.431680147 7799048.04895172,609957.271257783 7799051.91818517,609953.601837541 7799054.47767842,609948.786238517 7799055.58745915)"
47048,86283,,"LINESTRING (613706.032986733 7793507.68649646,613651.098876807 7793523.03346284)"
47054,86284,,"LINESTRING (613553.096510695 7793684.97138094,613490.205112565 7793664.3954685)"
47055,86285,,"LINESTRING (613637.361237701 7793602.84764551,613577.801181336 7793599.87824293)"
29617,27978,S,"LINESTRING (605655.406496696 7792160.99457288,605687.235618758 7792094.3077861)"
29618,27979,S,"LINESTRING (605687.235618758 7792094.3077861,605720.161444326 7792029.6605949)"
29619,27980,S,"LINESTRING (605720.161444326 7792029.6605949,605753.285171246 7791965.17337198)"
47075,86287,,"LINESTRING (616732.076649726 7795586.27406112,616802.983052904 7795611.52904474)"
47077,86288,,"LINESTRING (616911.375267374 7795636.74403054,616830.532562021 7795572.63674896)"
29552,27983,S,"LINESTRING (607727.713974874 7793189.79037191,607722.527306595 7793160.55616695,607718.354882933 7793133.27157543,607715.765671355 7793115.93501195)"
29553,27984,S,"LINESTRING (607707.000310411 7793250.5383344,607720.251451848 7793235.63128715,607724.456854476 7793230.41232097,607728.513830655 7793222.02398299,607730.055810595 7793212.86579796,607730.006334015 7793204.03754775,607727.713974874 7793189.79037191)"
29554,27985,S,"LINESTRING (607707.000310411 7793250.5383344,607701.508547242 7793242.55991652,607687.243156742 7793224.04358853,607682.971785563 7793219.06457598)"
47081,86290,,"LINESTRING (616998.70752525 7795947.86235367,616964.998322707 7795893.14320414)"
47093,86291,,"LINESTRING (614651.027183908 7805508.62234006,614669.349449934 7805514.12122078,614687.638732582 7805521.3297535,614712.755574308 7805520.62989595,614736.21500133 7805513.2314019)"
47135,86292,,"LINESTRING (613740.187476596 7793627.14281484,613662.478222177 7793647.92870661)"
41783,36346,S,"LINESTRING (608458.079157588 7807690.53631547,608413.361693305 7807636.59701171)"
41784,36347,S,"LINESTRING (608556.906155186 7807807.67308682,608505.773388623 7807749.94453495)"
41785,36348,S,"LINESTRING (608505.773388623 7807749.94453495,608458.079157588 7807690.53631547)"
41786,36349,S,"LINESTRING (608577.182794296 7807792.1361631,608570.594329624 7807797.24515152)"
41787,36350,S,"LINESTRING (608588.001399525 7807783.13794486,608577.182794296 7807792.1361631)"
41788,36351,S,"LINESTRING (608654.149914534 7807731.00826672,608588.001399525 7807783.13794486)"
41789,36352,S,"LINESTRING (608588.001399525 7807783.13794486,608598.960187763 7807794.48569436,608602.0936262 7807798.52489342,608608.871748122 7807806.0933925,608606.389735817 7807808.31295297,608612.128875451 7807814.04181679,608622.444484248 7807824.74969319)"
41790,36353,S,"LINESTRING (608577.182794296 7807792.1361631,608581.874706124 7807798.65487053,608594.919704845 7807813.78187075,608599.875484904 7807818.74088726,608606.389738283 7807825.65951516)"
41791,36354,S,"LINESTRING (608654.149914534 7807731.00826672,608679.679192064 7807765.12150239,608683.686694982 7807770.82037241)"
41793,36356,S,"LINESTRING (608886.016066777 7807705.96319724,608894.756709745 7807709.56248267,608899.168260896 7807712.92181628,608900.891652539 7807718.6706767,608900.982358467 7807726.71908162,608896.958365429 7807732.65790521,608889.677245552 7807734.09762093,608880.961340504 7807732.26798477,608872.649483529 7807726.97903414)"
60993,85533,,"LINESTRING (604999.322266073 7791600.42577091,604992.651340176 7791587.71829051,604941.576304356 7791589.3879666,604906.407589585 7791600.49576981)"
38555,36370,S,"LINESTRING (607171.926879221 7809651.14793781,607082.228090459 7809602.45759991)"
36997,36371,S,"LINESTRING (607171.926879221 7809651.14793781,607155.459839934 7809660.42610137,607041.213050921 7809695.10924383,607016.063090149 7809702.74773355)"
36998,36372,S,"LINESTRING (607251.912009607 7809692.75967993,607244.169120472 7809698.15861105,607037.551886709 7809770.4743084)"
36999,36373,S,"LINESTRING (607405.574162902 7809759.49643237,607403.817789751 7809768.27469294,607418.124417008 7809836.67113604,607421.307332352 7809851.88811988)"
32939,30746,S,"LINESTRING (605191.444871872 7803492.46877338,605246.552134687 7803392.48858081)"
32940,30747,S,"LINESTRING (605492.304385081 7803528.00168962,605246.552134687 7803392.48858081)"
32574,28032,S,"LINESTRING (608588.403502328 7794107.0384491,608586.737834176 7794116.99647564)"
32651,28033,S,"LINESTRING (608588.403502328 7794107.0384491,608584.247573964 7794104.72890745,608581.320283317 7794104.26899902,608578.203337464 7794105.49875572,608572.175593022 7794108.21821758,608565.413964966 7794114.48697606)"
32652,28034,S,"LINESTRING (608520.572826553 7794154.91896875,608521.834447753 7794156.24870502,608535.646312562 7794161.86758938)"
32971,28037,S,"LINESTRING (608589.236329877 7794056.20852357,608590.605148659 7794064.74683106,608590.291808892 7794092.93124491,608589.401254436 7794103.83908308,608588.403502328 7794107.0384491)"
32972,28038,S,"LINESTRING (608463.568262008 7794063.39198352,608479.433266433 7794068.75089273,608493.805773041 7794072.11020895,608499.90769782 7794072.42014586)"
32585,28039,S,"LINESTRING (608452.428786907 7794061.56748087,608461.358375737 7794062.73211783,608463.568262008 7794063.39198352)"
32586,28040,S,"LINESTRING (608499.90769782 7794072.42014586,608499.826159384 7794080.80366148,608500.172487196 7794084.14299957,608500.263192464 7794087.58231788,608496.915362501 7794094.29098869)"
32589,28041,S,"LINESTRING (608602.578177742 7794052.89917758,608611.384786817 7794050.55964004,608625.006995044 7794048.21010378,608630.259625991 7794045.9605489)"
32592,28044,S,"LINESTRING (608627.002520105 7794188.1623647,608629.985891589 7794183.05762592,608631.585585383 7794173.49957144,608630.991884593 7794165.94110994,608633.069837356 7794155.13330984)"
32593,28045,S,"LINESTRING (608604.243864385 7794172.80541172,608605.637420044 7794175.784821,608616.629190016 7794175.69483727,608618.377319376 7794182.01358463,608627.002520105 7794188.1623647)"
33066,28046,S,"LINESTRING (604037.281502374 7794532.69645795,604112.526792259 7794571.45702448)"
33067,28047,S,"LINESTRING (604288.15597949 7794558.03965983,604272.661951041 7794535.47413447)"
33068,28048,S,"LINESTRING (604233.790841932 7794619.4175021,604232.083941143 7794606.44007448,604235.068951818 7794598.17171287,604240.502991687 7794591.15310322,604255.980523419 7794577.57579214,604288.15597949 7794558.03965983)"
33069,28049,S,"LINESTRING (604244.526993099 7794646.74208487,604247.734643181 7794641.44313468,604249.680672216 7794635.86424016,604249.49101576 7794628.47570461,604245.359824609 7794622.76683667,604239.373308857 7794620.11736262,604233.790841932 7794619.4175021)"
33071,28051,S,"LINESTRING (604222.370288597 7794640.51332244,604228.125919713 7794645.03242597,604234.211386098 7794647.43194955,604244.526993099 7794646.74208487)"
33072,28052,S,"LINESTRING (604233.790841932 7794619.4175021,604227.95275293 7794622.23694408,604224.126660751 7794624.44650666)"
33073,28053,S,"LINESTRING (604224.126660751 7794624.44650666,604222.122911306 7794635.95422609,604222.370288597 7794640.51332244)"
33074,28054,N,"LINESTRING (604222.370288597 7794640.51332244,604177.421952179 7794672.24703892)"
33161,28055,S,"LINESTRING (604304.639515055 7794583.81454896,604288.15597949 7794558.03965983)"
33162,28056,S,"LINESTRING (604489.784474031 7794686.30421006,604462.243200438 7794653.84064815)"
33163,28057,S,"LINESTRING (604462.243200438 7794653.84064815,604453.040786676 7794641.60307491,604447.285154882 7794632.14495031,604439.336115578 7794615.04833997)"
33164,28058,S,"LINESTRING (604604.954792566 7794594.01248661,604567.922498446 7794544.57229079)"
33165,28059,S,"LINESTRING (604648.303438361 7794648.71163923,604604.954792566 7794594.01248661)"
33166,28060,S,"LINESTRING (604687.858974821 7794700.37139478,604648.303438361 7794648.71163923)"
33493,28061,S,"LINESTRING (604869.095359172 7794633.13469628,604805.981321268 7794605.78012667)"
33494,28062,S,"LINESTRING (604923.182030156 7794661.37026677,604914.571439802 7794654.84038794,604906.490467727 7794648.37167116,604895.366762771 7794642.99273879,604869.095359172 7794633.13469628)"
33495,28063,S,"LINESTRING (604805.981321268 7794605.78012667,604765.848572701 7794555.02019285)"
45911,86300,,"LINESTRING (612126.545461008 7792353.93993753,612044.771423125 7792108.74984526)"
44025,86301,,"LINESTRING (612126.545461008 7792353.93993753,612184.340583679 7792344.73181181,612244.551738728 7792346.62142719)"
45913,86302,,"LINESTRING (606944.7414636 7792881.65252316,606951.231560021 7792933.38130226,606949.813269149 7792947.82843898,606939.390468935 7792972.19361119,606886.550818804 7793016.76478443)"
45917,86303,,"LINESTRING (607486.026872275 7792498.26746826,607495.410692731 7792490.03909783,607531.288552284 7792467.07364461,607566.820086942 7792461.43475725,607590.642460773 7792466.22380468)"
45919,86304,,"LINESTRING (608806.919380126 7792847.79800275,608920.943528291 7792818.45380261)"
46214,86305,,"LINESTRING (609319.219844623 7791982.89935593,609249.525588632 7791964.10309142,609243.451969677 7791956.63080865)"
40997,37090,S,"LINESTRING (606627.508373592 7808449.64613016,606694.588687093 7808489.37824656)"
40998,37091,S,"LINESTRING (606616.417673333 7808597.23688175,606685.518226072 7808611.1241199)"
40999,37092,S,"LINESTRING (606627.508373592 7808449.64613016,606571.477559648 7808468.23245448)"
41086,37098,S,"LINESTRING (606822.49892554 7808535.7490388,606821.377484244 7808533.06956998,606819.307765612 7808529.74023008,606816.768031386 7808527.04076544,606815.102361562 7808525.45108071,606811.177317863 7808522.0217609,606805.017638282 7808519.0823443,606801.760511916 7808517.89258055,606798.256008975 7808517.41267614,606794.891686152 7808516.96276578)"
6560,65614,S,"LINESTRING (599903.222641712 7790961.08317668,599894.185147894 7790964.47250608,599887.448257405 7790970.31134966,599865.456474967 7790995.7063191)"
2272,65626,S,"LINESTRING (600956.717277696 7789955.3023905,600949.707564191 7789970.44509099,600947.167844148 7789981.23289517,600947.802774159 7789993.30043885,600959.231514353 7790024.41410576,600980.258417308 7790063.22620567,600985.700674543 7790067.28537943)"
2271,65627,S,"LINESTRING (601040.61920074 7789980.46739149,601031.812591433 7789980.87731142,601011.700867694 7789975.78832274,600990.855259755 7789970.03946497,600973.951186785 7789964.80050562,600956.717277696 7789955.3023905)"
2839,65628,S,"LINESTRING (600985.700674543 7790067.28537943,600989.963776044 7790057.56735751,601081.080355515 7790001.29881081,601090.374893405 7789972.54895439)"
4625,65629,S,"LINESTRING (601090.374893405 7789972.54895439,601061.473053517 7789978.27782272,601040.61920074 7789980.46739149)"
1527,65630,S,"LINESTRING (600985.700674543 7790067.28537943,600996.86554772 7790080.73264228,601010.45469912 7790091.87037523,601036.297175143 7790114.36579635,601062.131405322 7790145.32949378,601077.50165909 7790168.0548681,601133.185845621 7790261.15591765,601218.835430323 7790397.05825512)"
5982,65631,S,"LINESTRING (601467.558425296 7790582.20806562,601445.170834444 7790563.94168911,601422.939916035 7790549.83448821)"
5981,65632,S,"LINESTRING (601422.939916035 7790549.83448821,601407.330447 7790540.00643827)"
3031,65633,S,"LINESTRING (601407.330447 7790540.00643827,601387.631016864 7790528.70868018,601373.332643796 7790516.09118296,601357.360354095 7790494.56545161,601338.353574858 7790454.87332139,601331.954762373 7790434.68732324,601326.743356418 7790403.40352459)"
6720,65634,S,"LINESTRING (601326.743356418 7790403.40352459,601318.621149913 7790358.86235404)"
6224,65635,S,"LINESTRING (601318.621149913 7790358.86235404,601304.298037836 7790336.10686624)"
1526,65636,S,"LINESTRING (601304.298037836 7790336.10686624,601269.723018026 7790279.09817034,601253.503346583 7790219.30002491,601250.983297941 7790213.65151663)"
6505,65638,S,"LINESTRING (604545.476578524 7790093.864443,604543.835645598 7790086.34593344,604571.616038403 7790035.63598072)"
3795,65639,S,"LINESTRING (604571.616038403 7790035.63598072,604603.024620949 7789974.88801709)"
3796,65640,S,"LINESTRING (604603.024620949 7789974.88801709,604634.919710993 7789914.54997217)"
29325,27499,S,"LINESTRING (607929.276877958 7795971.30904308,607957.890097488 7795863.68037098)"
29326,27500,S,"LINESTRING (607885.194340176 7795863.17048232,607861.421455116 7795954.18244716)"
29327,27501,S,"LINESTRING (607861.421455116 7795954.18244716,607831.323977882 7796078.29785183)"
29328,27502,S,"LINESTRING (607794.192719931 7795937.69572432,607763.641718651 7796060.80132919)"
29329,27503,S,"LINESTRING (607821.470104902 7795826.08784109,607794.192719931 7795937.69572432)"
29330,27504,S,"LINESTRING (607601.209619691 7795878.17259019,607468.092546382 7795923.10866146)"
