ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
558780;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
558781;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
558782;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
558783;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
558784;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
558785;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
558786;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
558787;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
558788;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
558789;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
558790;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
558791;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
558793;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
558794;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
558795;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
558796;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
558797;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
558798;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
558799;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
558800;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
558801;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
558802;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
558803;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
558804;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
558805;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
558806;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
558807;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
558808; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
558809;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
558810;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
558811;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
558812;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
558813;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
558814;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
558815;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
558816;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
558712;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
558713;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
558714;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
558715;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
558716;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
558717;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
558718;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
558719;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
558720;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
558721;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
558722;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
558723;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
558724;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
558725;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
558726;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
558727;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
558728;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
558729;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
558730;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
558731;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
558732;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
558733;RUA CEARA 1702;;POINT (612026.23 7795175.10)
558734;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
558735;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
558736;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
558737;RUA CARACA 79;;POINT (612802.21 7794479.44)
558738;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
558739;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
558740;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
558741;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
558742;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
558743;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
558744;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
558745;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
558746;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
