ID_EQUIP_SEG_ALIM_NUTRI_UPCC;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;COMPOSTAGEM;COMERCIALIZACAO;ANO_CADASTRO;TIPO_PRODUCAO;CONTATO;GEOMETRIA
64;Horta Comunitária Vila Pinho;RUA;DA OLARIA;410.0;Diamante;Horta;Sim;Sim;1998;Agroecológica;;POLYGON ((601885.86 7788678.26, 601870.81 7788662.63, 601866.21 7788645.27, 601864.75 7788627.80, 601867.58 7788611.40, 601868.44 7788598.00, 601872.24 7788584.71, 601880.05 7788561.41, 601894.65 7788534.33, 601909.52 7788519.96, 601940.75 7788509.82, 601949.20 7788506.34, 601958.51 7788506.72, 601979.26 7788511.25, 601885.86 7788678.26))
72;Horta Comunitária Bela Vista - Taquaril;RUA;SANTA CRUZ;30.0;Conjunto Taquaril;Horta;Sim;Não;2019;Agroecológica;;POLYGON ((617627.44 7797364.42, 617647.30 7797361.18, 617649.17 7797374.01, 617629.40 7797377.13, 617627.44 7797364.42))
183;Unidade Produtiva Comunitária Pracinha de Comer;RUA;CLELIA;382.0;Rio Branco;;-;NÃO;2022;Agroecológica;;POLYGON ((602381.86 7790090.82, 602393.84 7790126.23, 602417.34 7790160.93, 602390.44 7790219.50, 602269.11 7790185.66, 602269.91 7790180.31, 602271.13 7790171.77, 602271.86 7790167.63, 602272.58 7790162.34, 602273.05 7790159.32, 602273.77 7790155.87, 602274.24 7790153.85, 602275.09 7790151.27, 602276.26 7790147.36, 602282.53 7790128.61, 602292.77 7790110.94, 602296.19 7790108.96, 602301.82 7790105.79, 602304.05 7790105.13, 602299.32 7790114.48, 602297.28 7790120.97, 602296.75 7790128.15, 602298.15 7790134.11, 602301.89 7790139.17, 602311.98 7790145.82, 602316.96 7790147.37, 602325.46 7790147.73, 602328.35 7790147.05, 602337.26 7790143.08, 602339.79 7790140.53, 602342.40 7790135.13, 602381.86 7790090.82))
84;CEMAR;RUA;NILO ANTONIO GAZIRE;147.0;Estoril;Agrofloresta;Sim;Não;2020;Agroecológica;;MULTIPOLYGON (((608155.64 7792424.66, 608110.93 7792471.53, 608104.59 7792477.31, 608092.17 7792483.03, 608084.55 7792485.18, 608072.89 7792479.28, 608067.48 7792466.81, 608120.24 7792402.07, 608155.64 7792424.66)), ((608168.73 7792408.63, 608166.46 7792413.30, 608131.60 7792394.14, 608131.60 7792393.81, 608135.54 7792389.02, 608168.73 7792408.63)))
49;Horta Comunitária do Bairro Milionários e Adjacênc;RUA;DONA LUIZA;491.0;Milionários;Horta;Sim;Sim;2018;Agroecológica;;POLYGON ((603984.71 7789808.33, 603996.05 7789813.80, 603991.08 7789839.95, 603983.06 7789863.13, 603971.36 7789883.67, 603963.62 7789885.26, 603963.32 7789871.44, 603962.52 7789858.16, 603969.09 7789837.31, 603984.71 7789808.33))
46;Horta Ascobama;RUA;DOS CRUZEIRENSES;20.0;Milionários;Horta;Não;Não;2022;Agroecológica;;POLYGON ((604724.86 7790244.31, 604712.10 7790261.88, 604706.22 7790258.37, 604721.75 7790231.49, 604724.86 7790244.31))
58;CEVAE Serra Verde;RUA;SEBASTIAO GOMES PEREIRA;140.0;Serra Verde;Horta;Sim;Não;1996;Agroecológica;;POLYGON ((609668.72 7810910.73, 609670.92 7810909.61, 609670.17 7810906.63, 609668.11 7810897.24, 609670.00 7810897.01, 609676.81 7810897.52, 609682.26 7810897.71, 609685.84 7810901.00, 609686.92 7810906.52, 609688.76 7810915.37, 609685.23 7810920.92, 609675.09 7810923.98, 609674.10 7810917.01, 609668.72 7810910.73))
65;Horta Comunitária Ribeiro de Abreu (COMUPRA);RUA;SERRA DA BOA ESPERANCA;91.0;Ribeiro de Abreu;Horta;Sim;Não;2016;Agroecológica;;POLYGON ((615469.99 7807591.06, 615480.13 7807588.66, 615479.45 7807613.57, 615476.39 7807625.87, 615468.54 7807641.87, 615461.59 7807652.54, 615457.59 7807602.21, 615472.02 7807598.68, 615469.99 7807591.06))
52;Horta Compartilhada - Centro Cultural Venda Nova;RUA;JOSE FERREIRA DOS SANTOS;184.0;Jardim dos Comerciários;Horta;Sim;Não;2013;Agroecológica;;POLYGON ((607576.92 7810374.61, 607594.94 7810375.60, 607598.22 7810380.57, 607602.94 7810382.64, 607606.82 7810381.40, 607609.41 7810377.07, 607609.60 7810375.74, 607621.71 7810385.18, 607626.77 7810390.13, 607624.50 7810396.24, 607619.80 7810398.37, 607609.32 7810396.77, 607597.78 7810394.41, 607588.45 7810392.58, 607578.16 7810390.65, 607574.91 7810390.12, 607576.92 7810374.61))
77;Agrofloresta Flor da Montanha (Roots Ativa);BEC;PINHO;53.0;Nossa Senhora de Fátima;Agrofloresta;Sim;Sim;2020;Agroecológica;;POLYGON ((614647.58 7794757.87, 614672.07 7794741.55, 614679.58 7794737.63, 614687.56 7794740.01, 614692.24 7794752.82, 614684.42 7794757.41, 614669.08 7794763.82, 614662.72 7794768.07, 614655.22 7794772.99, 614647.58 7794757.87))
60;Horta Comunitária Coqueiro Verde - Conjunto Paulo;RUA;DAS ALMAS;1200.0;Conjunto Paulo VI;Agrofloresta;Sim;Não;2019;Agroecológica;;POLYGON ((617126.12 7806542.66, 617099.80 7806522.70, 617207.45 7806488.55, 617302.40 7806512.50, 617247.73 7806625.31, 617191.61 7806579.30, 617180.21 7806581.59, 617143.66 7806582.72, 617116.36 7806588.43, 617104.82 7806568.59, 617126.12 7806542.66))
75;Morro Verde - Associação História em Construção;BEC;CLARA;134.0;Vila Antena;Horta;Sim;Sim;2017;Agroecológica;;POLYGON ((608582.08 7793913.18, 608587.29 7793910.05, 608591.21 7793916.77, 608594.68 7793919.74, 608594.82 7793924.94, 608591.69 7793945.22, 608581.33 7793943.96, 608582.11 7793935.10, 608582.49 7793928.67, 608582.08 7793913.18))
78;Horta Maria;RUA;SAO GREGORIO;73.0;São Gabriel;Horta;Sim;Sim;2020;Agroecológica;;POLYGON ((612888.38 7803495.70, 612874.52 7803537.96, 612871.17 7803538.42, 612864.18 7803526.52, 612831.85 7803496.73, 612831.62 7803495.29, 612888.38 7803495.70))
89;Horta Comunitária Etelvina Carneiro;RUA;MAR DE ROSAS;275.0;Etelvina Carneiro;Horta;Não;Não;2021;Agroecológica;;MULTIPOLYGON (((611878.75 7808879.28, 611870.54 7808888.96, 611861.94 7808888.12, 611861.56 7808876.85, 611859.93 7808867.45, 611860.81 7808857.59, 611863.94 7808856.89, 611869.11 7808856.14, 611872.75 7808857.51, 611876.86 7808861.92, 611878.60 7808871.65, 611878.75 7808879.28)), ((611886.38 7808793.34, 611884.57 7808804.98, 611879.05 7808810.99, 611875.85 7808817.21, 611860.49 7808822.40, 611864.67 7808805.88, 611886.38 7808793.34)), ((611876.58 7808817.43, 611876.33 7808826.84, 611869.45 7808831.97, 611868.02 7808838.28, 611868.57 7808843.48, 611870.69 7808847.12, 611862.63 7808847.61, 611859.80 7808847.41, 611859.50 7808832.92, 611859.99 7808826.83, 611860.18 7808824.28, 611861.00 7808822.73, 611864.56 7808821.60, 611876.58 7808817.43)), ((611885.96 7808792.46, 611866.02 7808803.99, 611857.17 7808795.74, 611877.72 7808782.45, 611885.96 7808792.46)))
88;Horta Comunitária Tirol Ativo;RUA;CARLOS SCHIRNER;10.0;Tirol;Horta;Sim;Sim;2018;Agroecológica;;MULTIPOLYGON (((601048.16 7789843.32, 601019.65 7789833.41, 601009.26 7789828.04, 601007.76 7789804.15, 600998.55 7789802.99, 600995.92 7789782.86, 601015.73 7789772.23, 601044.82 7789827.40, 601048.16 7789843.32)), ((601012.78 7789767.27, 601009.65 7789769.28, 600997.96 7789774.65, 600993.34 7789771.92, 601000.61 7789743.65, 601012.78 7789767.27)))
48;Horta Comunitária Clareia a Terra - Parque do Capã;RUA;JOAO PAULINO;285.0;Lagoa;Horta;Não;Não;2021;Agroecológica;;POLYGON ((604873.93 7808848.01, 604886.23 7808874.17, 604858.35 7808888.05, 604846.36 7808862.56, 604873.93 7808848.01))
66;Horta Familiar do Vitória - Ocupação Izidora;RUA;IZIDORA DA COSTA;23.0;Granja Werneck;Horta;Sim;Sim;2019;Agroecológica;;POLYGON ((613988.40 7809096.80, 614001.38 7809095.17, 614023.42 7809118.27, 614006.03 7809134.98, 613993.13 7809133.18, 613988.40 7809096.80))
62;Horta Comunitária Ebenezer;AVE;MAGENTA;400.0;Vitória;Horta;Sim;Sim;2018;Agroecológica;;POLYGON ((616146.41 7803449.78, 616117.13 7803438.79, 616118.17 7803438.23, 616140.81 7803394.14, 616170.11 7803407.12, 616146.41 7803449.78))
69;Horta Comunitária Jardim Produtivo;PCA;TRES MIL DUZENTOS E CINQUENTA;20.0;Pongelupe;Horta;Sim;Sim;2008;Agroecológica;;POLYGON ((603845.52 7787187.67, 603861.29 7787149.28, 603944.82 7787174.13, 603945.58 7787179.33, 603942.55 7787197.72, 603938.65 7787210.92, 603938.03 7787211.69, 603845.52 7787187.67))
81;Horta Comunitária Tudo Saudável;RUA;TERRACOTA;111.0;Pousada Santo Antônio;Agrofloresta;Sim;Sim;2018;Agroecológica;;POLYGON ((616217.86 7803485.94, 616239.93 7803497.31, 616264.83 7803510.87, 616279.08 7803511.55, 616303.35 7803507.41, 616291.82 7803570.02, 616290.87 7803584.63, 616286.31 7803607.68, 616278.25 7803639.17, 616245.33 7803634.18, 616218.56 7803624.63, 616206.76 7803597.91, 616194.14 7803541.55, 616189.40 7803521.11, 616202.01 7803480.19, 616217.86 7803485.94))
121;Unidade Produtiva Padre Luiz Garcia;;;;;Horta;Não;Não;2022;Agroecológica;;POLYGON ((606198.61 7800752.79, 606198.43 7800743.41, 606211.57 7800743.12, 606211.76 7800752.66, 606198.61 7800752.79))
76;Residencial Jardim Castanheiras;RUA;PADRE HENRIQUE VAZ;330.0;Castanheira;Horta;Sim;Sim;2013;Agroecológica;;POLYGON ((600908.92 7788518.78, 600914.23 7788516.20, 600916.69 7788524.82, 600923.85 7788551.23, 600931.38 7788550.41, 600936.92 7788567.43, 600939.47 7788575.38, 600947.23 7788578.88, 600948.99 7788574.44, 600955.87 7788570.08, 600967.56 7788564.92, 600961.05 7788614.54, 600951.26 7788605.41, 600911.42 7788555.40, 600902.18 7788530.22, 600904.93 7788518.25, 600908.92 7788518.78))
50;Horta comunitária Verde Sol - Centro Cultural Bair;RUA;DOS INDUSTRIARIOS;289.0;Bairro das Indústrias I;Horta;Sim;Não;2018;Agroecológica;;POLYGON ((604642.44 7792372.23, 604642.02 7792372.79, 604638.29 7792378.45, 604633.99 7792376.71, 604637.19 7792369.16, 604642.44 7792372.23))
70;Horta Comunitária Pompéia;RUA;IARA;202.0;Pompéia;Horta;Não;Sim;2019;Agroecológica;;POLYGON ((614587.66 7797930.78, 614583.41 7797937.67, 614579.81 7797946.88, 614582.22 7797948.74, 614579.45 7797956.73, 614569.93 7797957.13, 614561.00 7797935.93, 614582.92 7797928.05, 614587.66 7797930.78))
68;Horta Comunitária Jardim Liberdade;RUA;ABADIAS;5.0;Jardim Liberdade;Horta;Sim;Sim;2010;Agroecológica;;POLYGON ((605994.13 7788904.02, 605984.30 7788887.15, 605976.74 7788882.55, 605970.73 7788875.06, 606016.68 7788844.89, 606044.17 7788839.86, 606054.24 7788861.49, 606054.14 7788879.09, 605994.13 7788904.02))
61;CRPI - Centro de Referência da Pessoa Idosa;RUA;PERDIZES;336.0;Monsenhor Messias;Horta;Não;Não;2018;Agroecológica;;POLYGON ((607596.54 7797936.15, 607615.51 7797939.36, 607614.11 7797949.44, 607594.61 7797946.57, 607596.54 7797936.15))
87;Horta Esperança - Barragem Santa Lúcia;RUA;DA CRECHE;168.0;Vila Barragem Santa Lúcia;Horta;Sim;Não;2018;Agroecológica;;MULTIPOLYGON (((610737.60 7793598.02, 610731.35 7793603.49, 610705.02 7793576.86, 610716.93 7793574.35, 610725.62 7793573.52, 610728.38 7793580.59, 610731.15 7793587.77, 610737.60 7793598.02)), ((610741.46 7793563.35, 610735.21 7793567.15, 610730.94 7793571.38, 610719.43 7793571.90, 610718.20 7793558.29, 610734.80 7793553.66, 610741.46 7793563.35)))
44;Agrofloresta Vila Acaba Mundo (Coletivo Cabeça Nas;RUA;DESENGANO;171.0;Acaba Mundo;Horta;Não;Não;2019;Agroecológica;;POLYGON ((612201.56 7792423.95, 612236.78 7792417.30, 612252.14 7792413.11, 612270.92 7792405.57, 612278.29 7792395.34, 612293.38 7792398.57, 612309.34 7792406.65, 612315.58 7792417.46, 612316.09 7792431.84, 612314.37 7792440.27, 612319.28 7792456.40, 612326.15 7792467.31, 612323.82 7792478.39, 612302.66 7792491.81, 612283.83 7792508.64, 612271.91 7792510.27, 612241.61 7792500.72, 612226.54 7792485.10, 612216.10 7792457.39, 612211.51 7792442.36, 612204.06 7792438.87, 612197.97 7792435.48, 612201.56 7792423.95))
