﻿ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
108,CSTUPI,C. S. TUPI,822,POINT (612816.365398048 7806488.97744739)
128,EMDRA,E. M. DEPUTADO RENATO AZEREDO,822,POINT (605553.692738361 7810702.28917599)
242,EMPTN,E. M. PRESIDENTE TANCREDO NEVES,822,POINT (604468.232441497 7808301.10137039)
202,CSSTAMONICA,C. S. SANTA MONICA,822,POINT (607140.777838191 7807118.47738485)
42,UPAVNOVA,UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA,822,POINT (609626.851812517 7808077.76327213)
91,EMEIJAQ,EMEI JAQUELINE,822,POINT (610678.130408235 7809839.38977722)
5230,EMEIT,EMEI TAQUARIL,822,POINT (617075.401224575 7796759.5819776)
5361,CSPOMPEIA,C. S. POMPEIA,822,POINT (614669.629486015 7797823.61053852)
6065,EMEIBJ,EMEI JULIANA,822,POINT (610765.022207234 7808400.25685311)
89,CCULTURALZS,C. C. ZILAH SPOSITO,822,POINT (612819.738401689 7810185.98100745)
90,CSANEXOJAQUELINE,C. S. JAQUELINE II (ANEXO),822,POINT (610589.296778243 7809737.54213769)
7822,EMEISBER,EMEI SAO BERNARDO,822,POINT (610557.885566979 7805175.89027693)
120,CSJDGUANABARA,C. S. JARDIM GUANABARA,822,POINT (611757.001652971 7807136.2382862)
6348,CSMARIAGORETTI,C. S. MARIA GORETTI,822,POINT (614208.315173126 7803416.74825394)
7827,EMOFJ,E. M. OSWALDO FRANCA JUNIOR,822,POINT (613790.23924028 7804358.83609117)
121,CCULTURALJG,C. C. JARDIM GUANABARA,822,POINT (611751.329232393 7807092.30125842)
8375,CSERMELINDA,C. S. ERMELINDA,822,POINT (609051.465217904 7800319.08732454)
6351,EMPAM,E. M. PROFESSOR AMILCAR MARTINS,822,POINT (607678.571445932 7806827.10532201)
141,EMLA,E. M. LIDIA ANGELICA,822,POINT (609071.206861235 7806057.59769088)
161,EMAGH,E. M. ANTONIO GOMES HORTA,822,POINT (609395.897103627 7808987.07962445)
162,EMDTL,E. M. DORA TOMICH LAENDER,822,POINT (608992.638618889 7809630.82577979)
164,EMAF,E. M. ANTONIA FERREIRA,822,POINT (608679.377854548 7808242.98155283)
167,EMASC,E. M. ALESSANDRA SALUM CADAR,822,POINT (607960.703863337 7809851.9333489)
181,CSSERRAVERDE,C. S. SERRA VERDE,822,POINT (609588.608947644 7810812.24613998)
203,CSVISCONDE,C. S. VISCONDE RIO BRANCO,822,POINT (606815.216475255 7808601.45399232)
222,EMEIL,EMEI LAGOA,822,POINT (604728.896927844 7809266.14170713)
5837,EMEEVN,E. M. DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA / E. M. VEREADOR ANTÔNIO MENEZES,822,POINT (606969.513073487 7809389.68090795)
7833,EMEICV,EMEI COQUEIRO VERDE,822,POINT (617098.697078653 7806544.46142056)
7834,EMSP,E. M. SOBRAL PINTO,822,POINT (616971.790006145 7806633.73015413)
102,EMTC,EM TRISTAO DA CUNHA,822,POINT (610676.842573304 7806123.35012975)
7835,CSCONJPAULOVI,C. S. CONJUNTO PAULO VI,822,POINT (616981.213740001 7806606.56650397)
171,EMEISV,EMEI SERRA VERDE,822,POINT (608749.842437716 7809894.40307992)
172,EMEB,E. M. ELISA BUZELIN,822,POINT (606536.876145495 7809769.65798281)
184,EMPMA,E. M. PROFESSOR MOACYR ANDRADE,822,POINT (605032.809104012 7809499.20569214)
243,EMALC,E. M. ADAUTO LUCIO CARDOSO,822,POINT (604937.347981685 7808572.07652707)
5541,CSNORALDINO,C. S. NORALDINO DE LIMA,822,POINT (607478.610694709 7795889.75038771)
5725,GERMANO,GERENCIA REGIONAL DE MANUTENCAO - NOROESTE (GERMA-NO),822,POINT (608304.853667046 7799846.14532507)
5229,CSCONJSTAMARIA,C. S. CONJUNTO SANTA MARIA,822,POINT (609395.403589863 7793440.40634281)
5835,EMVG,E. M. VICENTE GUIMARAES,822,POINT (606805.4187632 7809266.4154459)
5849,EMMA,E. M. MESTRE ATAIDE,822,POINT (605802.407267428 7791755.88192885)
263,EMJS,E. M. JOAQUIM DOS SANTOS,822,POINT (605138.846866322 7807514.14296265)
264,CSSTAMELIA,C. S. SANTA AMELIA,822,POINT (607460.486159526 7806240.0694196)
282,EMEISJB,EMEI SAO JOAO BATISTA,822,POINT (608711.592582181 7807701.72500524)
287,EMMPR,E. M. MARLENE PEREIRA RANCANTE,822,POINT (604477.550446538 7799666.33501745)
288,EMJL,E. M. JARDIM LEBLON,822,POINT (606251.555940038 7807361.67126272)
295,CSJLEBLON,C. S. JARDIM LEBLON,822,POINT (606055.862978002 7807018.23585619)
296,EMEIVAP,EMEI VILA APOLONIA,822,POINT (605501.7089092 7807295.93621658)
297,CSCOPACABANA,C. S. COPACABANA,822,POINT (606189.228901848 7806274.78510931)
301,CSJAQUELINE,C. S. JAQUELINE,822,POINT (611381.786083257 7810094.9436294)
303,CSDOMBOSCO,C. S. DOM BOSCO,822,POINT (604696.555494591 7797932.3028706)
306,EMEICAL,EMEI CALIFORNIA,822,POINT (603726.811187069 7796911.0611323)
310,EMEISAFK,EMEI SARANDI,822,POINT (603246.374132366 7802067.18586736)
5864,CTUTELARO,CONSELHO TUTELAR OESTE,822,POINT (607507.192186912 7795139.721495)
5961,EMEIPR,EMEI PARQUE REAL,822,POINT (616397.137114354 7805651.376386)
