﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12300136349;Regular;2023-03-31;;2024-03-30
12300136248;Regular;2023-03-31;;2024-03-30
12300136205;Regular;2023-03-31;;2024-03-30
12300136171;Regular;2023-03-31;;2024-03-30
12300136009;Regular;2023-03-30;;2024-03-29
12300135966;Regular;2023-03-30;;2024-03-29
12300135934;Regular;2023-03-30;;2024-03-29
12300135860;Regular;2023-03-30;;2024-03-29
12300135604;Regular;2023-03-29;;2024-03-28
12300135574;Regular;2023-03-29;;2024-03-28
12300134996;Regular;2023-03-28;;2024-03-27
12300134798;Regular;2023-03-27;;2024-03-26
12300134715;Regular;2023-03-27;;2024-03-26
12300134644;Regular;2023-03-27;;2024-03-26
12300134414;Regular;2023-03-24;;2024-03-23
12300134218;Regular;2023-03-24;;2024-03-23
12300133122;Regular;2023-03-20;;2024-03-19
12300133115;Regular;2023-03-20;;2024-03-19
12300133106;Regular;2023-03-20;;2024-03-19
12300132258;Regular;2023-03-16;;2024-03-15
12300132202;Regular;2023-03-15;;2024-03-14
12300132164;Regular;2023-03-15;;2024-03-14
12300132150;Regular;2023-03-15;;2024-03-14
12300132033;Regular;2023-03-15;;2024-03-14
12300132006;Regular;2023-03-15;;2024-03-14
12300131992;Regular;2023-03-15;;2024-03-14
12300131547;Regular;2023-03-13;;2024-03-12
12300131531;Regular;2023-03-13;;2024-03-12
12300131513;Regular;2023-03-13;;2024-03-12
12300131504;Regular;2023-03-13;;2024-03-12
12300131297;Regular;2023-03-13;;2024-03-12
12300130206;Regular;2023-03-07;;2024-03-06
12300129390;Regular;2023-03-02;;2024-03-01
12200055568;Regular;2023-03-28;;2024-03-27
