﻿ID_JUREF,COD_JURISDICAO,REGIONAL,GEOMETRIA
2406,572,NOROESTE,"POLYGON ((609380.277914551 7799844.74584605,609487.619569897 7799875.20028422,609741.358020026 7799989.59056912,609792.92356277 7799734.66070443,609894.155205107 7799758.08986182,609964.442677297 7799780.63490007,609987.062208287 7799761.61212733,609968.946088369 7799815.30119907,609934.734080385 7799922.67934256,609919.61944779 7799975.35861985,609916.271635006 7799989.45575042,609912.239417146 7800018.96974293,609910.90359037 7800059.91140937,609914.251403154 7800094.80430702,609918.951534402 7800131.7167936,609936.746066393 7800209.22101784,609949.48589583 7800261.57036228,609954.862186311 7800303.84175806,609954.862186311 7800338.74465367,609949.48589583 7800381.69591107,609940.093879177 7800416.57881076,609933.051928149 7800437.06464093,609927.683883512 7800450.48190988,609915.603721618 7800472.62740223,609888.103830891 7800520.26770518,609845.810895497 7800584.69459128,609789.112470118 7800670.92703891,609779.036048388 7800695.09212018,609769.65227758 7800725.96583592,609764.275987099 7800748.10133031,609766.955886495 7800786.35354418,609771.656017744 7800815.20767101,609783.076512093 7800851.45029393,609797.836573383 7800901.78004945,609833.961617244 7801025.11494499,609845.390357438 7801068.28615762,609849.199937503 7801111.47736617,609848.680449312 7801150.3394559,609841.086026716 7801190.48128515,609817.123603192 7801269.26524891,609687.383489039 7801626.93244678,609556.447727463 7801457.58691657,609529.772421166 7801433.46182717,609501.192324836 7801411.86622289,609470.707438473 7801394.08984122,609435.143112025 7801379.48281444,609268.453369582 7801321.35464626,608607.697374457 7801098.77995069,608491.959329122 7801057.41898407,608510.110514824 7801039.26779837,608557.138586871 7800985.63929516,608582.149311573 7800953.61902166,608606.416805905 7800933.58589484,608664.095573695 7800882.86894546,608688.847190561 7800868.84302923,608684.014847779 7800835.37474949,608680.731563432 7800817.47933604,608684.950168334 7800800.76788895,608710.203823324 7800765.22570785,608750.422607197 7800688.52942233,608770.926576511 7800670.75711267,608808.443401305 7800649.53905189,608853.307868267 7800593.1267257,608915.03902491 7800479.01761797,608971.31414498 7800411.20687772,609014.18300376 7800342.61670367,609057.051862539 7800263.73800352,609103.350230021 7800165.9970055,609054.053226915 7800099.65609234,608955.734304362 7800007.38756502,608886.15475917 7799912.09384008,608952.709106745 7799763.85915685,609087.442647619 7799789.64391412,609232.084908683 7799818.57236633,609316.034142556 7799833.32020472,609380.277914551 7799844.74584605))"
2407,571,OESTE,"POLYGON ((603093.263655996 7794972.56361504,603085.383893938 7794897.66090533,603072.757066443 7794773.49710163,603267.771402194 7794754.55686039,603256.722928137 7794641.49998829,603240.62924407 7794469.86379495,603224.124733441 7794281.24081633,603219.409158975 7794227.01170998,603214.247033897 7794145.52515425,603206.887879807 7794112.17675453,603299.055800089 7794138.24674705,603326.126906913 7794133.60769132,603397.667852024 7794110.79233532,603443.300354358 7794043.50603125,603528.760284642 7793895.01625591,603541.623801744 7793882.14887503,603681.473321003 7793950.71491861,603789.831960896 7794001.67454592,603915.690132891 7794068.41133349,603971.896812773 7794189.22339255,604002.907394776 7794264.81168618,604017.766631987 7794344.92235636,603948.638876269 7794521.9410953,603927.319101142 7794581.37804414,604046.192998823 7794665.36503706,604180.572187507 7794764.85732099,604308.490838273 7794892.77597176,604380.202809157 7795063.33417278,604507.475406131 7795157.01197258,604622.736447388 7795172.21628555,604637.978272064 7795231.30815863,604483.406416319 7795261.95801888,604319.289377297 7795333.98335833,604223.645829308 7795413.08725696,604091.407224333 7795540.61129981,603953.256348998 7795637.43159232,603875.093990917 7795644.33018813,603843.339244533 7795644.33018813,603772.21883748 7795637.98148039,603669.351929888 7795621.47484027,603561.413828054 7795604.95820218,603501.713915351 7795602.41871909,603445.831828557 7795606.22794373,603387.41002172 7795621.47484027,603349.883184329 7795639.4611792,603310.393835996 7795660.96680179,603260.86104931 7795693.99008,603204.987208361 7795737.17129059,603173.793179389 7795759.43675852,603151.636595766 7795775.28353296,603088.143594687 7795805.7573301,603034.801227936 7795827.35293438,602989.086267159 7795834.97138367,602926.846634413 7795834.97138367,602879.85356777 7795824.81345128,602830.329026929 7795812.10603784,602785.883926174 7795791.79017308,602717.69903969 7795751.50837232,602779.650067886 7795655.96781932,602789.618373875 7795574.36272205,602796.158248166 7795440.07176434,602909.654049056 7795112.38846333,602967.927430696 7795008.37963402,602942.571609071 7794995.3370112,602986.216713344 7794920.36754863,603020.582604424 7794921.20233859,603093.263655996 7794972.56361504))"
2409,569,NORDESTE,"POLYGON ((614732.337046254 7802911.11698078,614636.527713511 7802865.91116885,614518.452831609 7802821.38007053,614439.511339137 7802835.54905636,614357.196278612 7802898.29742217,614359.220419444 7802861.52553038,614375.75090291 7802694.53391169,614202.686861723 7802845.66976053,614169.62589479 7802848.03125817,614155.794265768 7802850.73011261,614087.64819107 7802889.52614523,613991.164144716 7802856.4651783,613952.030755286 7802840.94676525,613970.92273639 7802793.71681249,614046.490660807 7802635.83382755,614120.709158003 7802452.31172539,614198.975936863 7802280.93446823,614274.54386128 7802102.81007496,614335.401001791 7802148.46629008,614322.017996499 7802103.03553738,614318.109466303 7802076.88086109,614317.161194208 7802054.33545014,614321.721146104 7802024.83145559,614330.486478591 7802004.16566205,614348.907694748 7801980.36050753,614354.622064845 7801975.60147621,614371.3116537 7801957.06524921,614385.01624692 7801939.94873323,614406.356491958 7801910.93463896,614423.96136953 7801916.72346066,614473.222043354 7801914.58389616,614510.913797631 7801920.15276264,614554.73221422 7801931.87037755,614583.271081328 7801933.02014352,614607.678780444 7801932.1703165,614658.638098193 7801935.15970802,614675.789454329 7801932.82018422,614694.359095683 7801930.77060141,614712.770351538 7801924.68568169,614765.06065638 7802066.03818317,614802.507261784 7802242.47579241,614809.254397892 7802436.79331234,614783.615280679 7802601.42343339,614749.879600136 7802751.209855,614732.337046254 7802911.11698078))"
2410,568,NORDESTE,"POLYGON ((613664.940113862 7802459.73357512,613555.636508901 7802541.37392204,613468.746274596 7802590.04640773,613461.850600891 7802655.77238601,613448.781459942 7802674.31233014,613433.28085091 7802655.77238601,613413.221239221 7802630.24197113,613397.416696678 7802611.44874907,613322.750364281 7802700.04536736,613190.691253995 7802739.6073793,613181.775871022 7802691.12998439,613161.716259333 7802609.21990333,613123.145084335 7802627.73726423,613075.915131575 7802656.07523589,612988.877075773 7802573.76017537,612865.741841789 7802510.67445275,613000.009850352 7802225.27059535,613056.676697594 7802165.49282438,613015.826784951 7802158.37427334,612967.959658813 7802171.83153415,612936.270879184 7802173.07128181,612848.536644712 7802162.85958634,612756.775593635 7802155.43773662,612759.92525307 7802087.33873242,612909.447147689 7801979.71063981,613006.970748177 7801917.58328565,613123.270136128 7801827.29166425,613235.232209978 7801717.49401324,613292.301698351 7801645.25871652,613416.550080203 7801521.73385965,613513.339800549 7801459.60650549,613591.353733433 7801398.20900278,613663.59557531 7801354.86782475,613703.324053128 7801334.64194167,613752.230155647 7801389.60075496,613790.730002665 7801442.96989183,613870.986805198 7801533.74141555,613987.73979789 7801667.2580692,613950.535239013 7801678.1628537,613872.27737379 7801694.19930149,613798.509713948 7801713.44303884,613765.153902541 7801732.04531828,613801.075545594 7801797.47402527,613887.030905758 7801807.73735185,613848.543431058 7801863.54419017,613810.055956357 7801922.55831804,613771.568481659 7801978.36515636,613860.089673469 7802036.09636841,613955.666902306 7802102.80799122,613916.537969695 7802157.33191372,613870.727765176 7802214.13782077,613847.787502407 7802243.82521964,613805.955258533 7802326.14028017,613748.941958415 7802400.02142056,613664.940113862 7802459.73357512))"
2411,567,NORDESTE,"POLYGON ((610951.825990916 7801076.14455806,611082.299985211 7801099.04989575,611142.313239997 7801102.08927709,611209.253003992 7801106.12845493,611274.551844971 7801126.71426474,611282.888393554 7801132.18315157,611290.928091743 7801141.06134444,611316.127391912 7801172.63491773,611348.616018438 7801238.10159218,611336.334764357 7801280.50286173,611295.851947705 7801582.09984579,611359.949740738 7801563.8825783,611522.966150232 7801615.57475861,611542.772668231 7801653.19710069,611559.602436439 7801677.95206189,611577.421705962 7801695.76843542,611612.070743694 7801722.50299368,611856.707636738 7801827.18956494,611735.259186782 7801922.15550567,611689.20998284 7801948.4693365,611667.787825695 7801970.39752885,611456.602465494 7802305.39283665,611297.186687564 7802413.4923448,611307.490757492 7802767.57166009,610860.598288254 7802637.75406436,610892.47390971 7802502.70330976,610811.493565454 7802304.04767975,610869.151329765 7802273.02765264,610843.897674775 7802201.00796989,610781.061139295 7802231.95857736,610719.329982652 7802065.13140197,610691.139873965 7801989.28950995,610676.296174526 7801712.6569295,610661.789831892 7801476.16980889,610653.693268561 7801304.79255173,610648.096090435 7801188.73046709,610749.018801871 7801151.09826961,610820.006810764 7801128.00578479,610938.890343727 7801138.26911137,610972.246155134 7801092.08414173,610951.825990916 7801076.14455806))"
2413,565,LESTE,"POLYGON ((614974.135872185 7796251.77678443,614988.854665705 7796222.92794913,614952.352057777 7796185.83658946,615004.162210965 7796119.89639449,614975.313375667 7796056.31120649,614920.559463775 7796010.97732245,614858.371782146 7795979.01633358,614845.358721759 7795972.8351299,614822.585866082 7795977.38970103,614807.295520127 7795979.99231311,614794.28245974 7795980.96829264,614776.389501708 7795922.73484741,614777.365481237 7795870.35727935,614782.245378882 7795801.71338581,614788.101256056 7795746.57054241,614799.162357385 7795755.35435818,614813.80205032 7795753.40239912,614823.236519101 7795738.76270618,614824.863151649 7795715.01387098,614833.64696741 7795701.83814733,614833.64696741 7795685.89714836,614828.767069765 7795668.65484335,614815.428682869 7795662.47363966,614823.68384305 7795641.16475329,614834.41961787 7795619.44920877,614845.643382453 7795575.77412485,614857.355136802 7795527.95112792,614863.942998622 7795487.44797747,614889.074471495 7795424.25330296,614913.229964838 7795369.84244422,614925.960124424 7795326.86480729,614924.941719186 7795304.93980554,614913.717954603 7795257.11680862,614901.51821049 7795210.02579635,614892.002410082 7795179.52643606,614891.514420317 7795136.09534702,614907.801078708 7795100.22809933,614919.749048614 7795082.45888614,614924.461199777 7795061.91756699,614935.433499123 7795031.54353997,614941.421082479 7795006.85994335,614964.651886274 7794973.65575416,614982.829505002 7794932.05462674,615064.079800793 7794827.38082225,615134.594321765 7794717.33913035,615183.700479583 7794747.10281616,615217.937938622 7794765.58643941,615244.356910224 7794779.70617984,615302.44888329 7794796.56274874,615341.600152007 7794807.36055087,615360.377118949 7794808.31872205,615376.236786296 7794791.5440739,615396.006232672 7794765.72902485,615416.678564322 7794740.98406162,615433.334183511 7794725.34621113,615440.403412812 7794712.83911314,615420.464560939 7794693.987835,615407.594938366 7794683.83714678,615404.69474173 7794656.28527873,615410.495135002 7794621.66418139,615418.289413461 7794587.22434633,615422.095921546 7794564.38529782,615440.040888233 7794539.91488871,615457.26080576 7794522.87623347,615478.831018241 7794505.29379136,615512.727066426 7794496.59320145,615557.317589707 7794485.35493949,615618.584243645 7794485.71746407,615671.331569965 7794498.58708664,615699.064700298 7794504.02495533,615707.765290207 7794499.49339809,615716.103355535 7794473.75415294,615725.528994603 7794464.87230075,615754.168436385 7794459.43443205,615803.10925462 7794455.62792397,615836.098991356 7794453.81530107,615856.219105519 7794447.47112093,615869.179359237 7794430.52309684,615865.554113442 7794412.85002359,615835.736466776 7794380.40407372,615825.22325397 7794365.17804138,615824.316942522 7794349.40822217,615834.014475024 7794332.18830464,615856.853523533 7794307.53663324,615867.638629774 7794299.56109249,615884.133498142 7794298.65478104,615914.585562821 7794312.11350605,615940.823279264 7794323.57834588,615971.275343943 7794317.23416574,615985.640380407 7794321.9016697,615994.567548177 7794334.31813655,616012.603146009 7794343.01872646,616027.829178348 7794355.16329987,616051.483907162 7794362.82163161,616079.806139937 7794362.86694718,616104.095286764 7794358.60728338,616118.86816338 7794346.64397225,616125.574868101 7794336.26670617,616137.402232508 7794317.59669032,616137.402232508 7794308.53357583,616120.36357727 7794298.29225646,616091.180348619 7794285.60389618,616068.069406675 7794270.37786384,616042.783317253 7794254.06425776,616024.928981712 7794245.45429899,616007.741290595 7794223.2952428,615995.655121916 7794210.47067707,615962.66538518 7794201.31693144,615942.998426741 7794194.06643985,615929.947541878 7794185.2752188,615918.981173348 7794170.04918646,615911.911944047 7794158.53903106,615883.272502265 7794148.47897397,615873.303076329 7794143.49426101,615858.348937423 7794127.27128607,615847.563831183 7794113.85787663,615838.138192115 7794110.14199969,615800.979422715 7794122.92099112,615761.101718968 7794144.94435932,615750.407243872 7794148.75086741,615732.734170621 7794146.3038265,615724.033580712 7794133.34357278,615723.580424988 7794098.72247544,615727.477564217 7794074.16143517,615715.967408818 7794032.1992151,615703.913466549 7794019.78274825,615675.274024767 7794004.64734705,615665.032705395 7793996.30928172,615660.591779296 7793984.3459706,615662.676295628 7793967.5792088,615670.023176663 7793955.82461735,615677.372498543 7793949.06024484,615682.604982545 7793951.19811751,615691.553071952 7793959.27434179,615700.409386083 7793963.77133031,615712.201378045 7793968.35132877,615724.603127866 7793975.81980858,615735.306233762 7793981.1487239,615744.533333529 7793987.25748048,615750.973337924 7793984.09812355,615756.028040478 7793979.72901287,615761.15695563 7793978.06935069,615766.343591692 7793973.41029903,615781.977712477 7793965.30194946,615792.746785128 7793960.89284692,615799.516623295 7793964.99201255,615803.713758042 7793974.91999174,615809.106540211 7793984.4280564,615815.793919935 7793991.12669291,615821.871107181 7794001.4245968,615826.125962838 7794011.62252104,615829.960280436 7794021.40053076,615834.850066103 7794028.59906552,615878.882874644 7794041.20649931,616031.983465687 7794112.0520789,616053.002122797 7794108.44281355,616076.412074754 7794098.24488931,616135.856366283 7794057.41320048,616168.279026055 7794052.00430145,616206.102713841 7794065.81149104,616209.09595532 7794105.44342407,616205.789371757 7794146.58504981,616235.812490839 7794212.02173037,616246.622792711 7794287.68632906,616271.830338724 7794356.72227699,616296.452429792 7794384.94653202,616319.260435114 7794416.75005851,616336.073711634 7794432.36687975,616339.668899747 7794459.38138103,616319.013059785 7794490.49504793,616317.25669495 7794515.0300539,616372.042084453 7794603.12212301,616394.388322495 7794621.52837647,616458.376074231 7794626.78730603,616500.891647422 7794593.48408481,616525.868309794 7794581.20658386,616542.731061379 7794569.37899133,616552.147815565 7794556.89153312,616573.191210209 7794558.20126652,616590.326074656 7794567.62934747,616598.110151671 7794572.91827092,616606.355995967 7794577.20739788,616614.107089605 7794580.21678533,616624.661770304 7794580.83665916,616630.722465862 7794582.23637425,616640.271153556 7794582.43633355,616647.60995498 7794581.38654723,616655.163148355 7794580.92664084,616658.791319845 7794584.14598555,616657.043200854 7794590.51468922,616651.790598038 7794599.24291262,616646.282374048 7794605.66160611,616649.522990856 7794611.96032402,616653.398537676 7794615.29964431,616660.036442334 7794622.08826251,616663.227584076 7794630.78649201,616671.597116037 7794635.78547448,616678.672050443 7794638.88484362,616685.392413544 7794645.62347199,616687.503349684 7794656.69121918,616688.377409179 7794669.08869571,616690.636770516 7794674.21765173,616695.996569308 7794677.53697609,616702.749915787 7794683.27580796,616706.897575468 7794688.97464798,616705.363848429 7794693.93363859,616699.228940273 7794699.16257426,616694.776184353 7794703.93160354,616687.973362808 7794711.91997753,616683.207264805 7794722.08790787,616679.87594371 7794771.45785876,616677.666057439 7794773.43745582,616673.576118668 7794778.39644643,616674.821241156 7794782.01570974,616683.38867338 7794785.21505852,616693.489832642 7794788.03448464,616704.918572837 7794794.19323104,616711.944032177 7794798.97225829,616719.027212427 7794809.6900767,616724.271569399 7794816.76863589,616729.24381351 7794821.34770383,616731.090882632 7794824.86698749,616728.666604409 7794829.60602287,616724.411748752 7794833.65519867,616717.419272789 7794834.14509896,616712.719141541 7794835.2448751,616713.246875576 7794839.46401631,616716.512229917 7794844.53298453,616717.740860717 7794849.54196497,616715.316582494 7794857.43035931,616710.006258767 7794867.67827338,616706.790379492 7794877.86619965,616706.419316499 7794886.40446172,616708.637448614 7794894.592795,616757.221963206 7794921.8872393,616850.927737785 7794956.16026312,616896.378831545 7795016.94788998,616930.953656678 7795048.07155485,616997.514111835 7795095.60188019,617006.699982381 7795099.64105802,617019.357353375 7795100.7608301,617030.926272922 7795097.34152609,617042.363258961 7795094.64207555,617051.829488213 7795095.95180896,617066.606041191 7795095.26194938,617087.946286229 7795097.14156679,617098.839046544 7795093.45231772,617106.43346914 7795082.9644525,617112.510656387 7795064.14828248,617122.257244344 7795045.22213484,617133.488084275 7795039.01339861,617147.959541015 7795037.88362857,617170.915971535 7795039.70325819,617189.00735392 7795041.97279623,617206.628723181 7795047.84160165,617232.28979063 7795052.68061669,617245.738762676 7795060.49902527,617255.237975305 7795068.98729751,617268.12622994 7795077.82549852,617281.337214293 7795095.21191337,616389.889273172 7795428.14542411,615575.659067496 7796590.39922616,615342.193238264 7796709.66981283,615291.802321706 7796791.23784323,615276.576289365 7796882.59403728,615242.136454308 7796941.68554375,615227.781301522 7796966.40760351,615154.306675687 7797061.34263986,615056.461753164 7797077.3470138,615031.872198167 7797099.74626043,614950.304167767 7797180.22671709,614895.562956255 7797246.93123973,614860.035547459 7797180.58924167,614758.528665184 7797123.67288268,614679.135782262 7797065.66894995,614634.907783556 7797060.95613042,614643.245848886 7796984.82596871,614403.617101801 7796960.53682188,614427.181199472 7796749.91004116,614451.107821723 7796514.26906445,614411.230117972 7796511.36886782,614263.426287391 7796494.67940888,614295.667511965 7796459.31125725,614302.946086345 7796404.1473251,614283.091207646 7796359.83424141,614198.81297798 7796283.98383471,614175.636464822 7796243.24935704,614174.934146241 7796166.69663176,614196.706022238 7796097.86941087,614238.849680395 7796029.93622617,614254.730217701 7795993.89365195,614437.372813386 7796008.17854771,614578.691246361 7796019.40239437,614598.217029191 7796057.89740565,614633.419093722 7796060.44827989,614706.884271875 7796080.85527382,614777.752196254 7796100.07326521,614808.919241532 7796099.73174321,614844.832458882 7796124.36067996,614885.646446744 7796168.74589176,614927.036665152 7796216.49643049,614974.135872185 7796251.77678443))"
2414,564,LESTE,"POLYGON ((612072.736923077 7798110.00171367,611977.985935376 7797752.20626777,612112.774542947 7797714.75488485,612209.443819491 7797567.3931828,612300.218627954 7797401.16918289,612425.461326418 7797165.466094,612531.582862324 7796994.36744757,612576.018187737 7796922.64998984,612592.68550352 7796885.93514948,612730.386727438 7796968.70637697,612973.433149981 7797029.65609904,613123.926290875 7797046.21034453,613273.666966065 7797043.20048172,613397.823807302 7797027.39870192,613503.921471632 7797016.86418206,613649.147352595 7797052.98253587,613722.888991633 7797091.3582868,613848.55076428 7797168.86225436,613971.955139813 7797237.33663347,614032.904861875 7797289.63299993,614083.399754262 7797332.79650571,614122.509793758 7797381.29663365,614153.802772861 7797428.23707905,614159.393455294 7797438.07507656,614206.98846857 7797504.89147627,614230.464387281 7797544.7833564,614249.231928898 7797579.2063497,614264.734116175 7797614.37919037,614273.318040087 7797632.3655293,614282.322502058 7797674.61692915,614285.10959743 7797688.61408007,614287.690546695 7797754.87059375,614279.08188525 7797807.3599097,614262.301592107 7797864.15834854,614232.088818607 7797888.32342981,614172.504347724 7797992.00232627,614142.250345002 7798047.98093199,614097.805244247 7798128.49454368,614057.202706934 7798223.25525541,614034.980156556 7798270.47564384,614026.643607973 7798291.11144348,614015.932256232 7798320.47546652,614007.199907123 7798355.79827666,614000.298135447 7798396.81992682,613943.976361558 7798389.27069999,613739.538137465 7798296.16022169,613739.128571871 7798361.43499345,613702.303505737 7798367.89553137,613637.698126555 7798394.38373683,613577.615123916 7798468.67992289,613525.284766779 7798561.06561512,613447.112257969 7798643.76050047,613376.692394661 7798695.44480382,613339.221274736 7798716.11852516,613303.042262394 7798667.66449077,613308.85674652 7798649.5749846,613280.43037968 7798495.81418215,613257.172443175 7798354.97445553,613116.332716559 7798377.58633825,613018.132540203 7798394.38373683,612981.953527861 7798166.97280211,612951.588999645 7797992.53827832,612866.309899125 7797962.8198039,612796.536089609 7797934.39343706,612771.98604552 7797922.11841502,612742.913624888 7797920.18025364,612655.696362993 7797917.59603847,612613.702866525 7797915.0118233,612560.726455596 7797931.80922189,612481.907892994 7797967.98823423,612426.993320689 7798000.93697762,612379.185340095 7798044.22258167,612334.60762846 7798139.19248906,612306.827315411 7798199.9215455,612228.008752809 7798256.77427918,612132.39279162 7798332.36257282,612091.691402736 7798183.12414691,612072.736923077 7798110.00171367))"
2412,566,LESTE,"POLYGON ((616040.606737728 7799563.01936529,616111.578175671 7799580.73059758,616229.48437917 7799513.9339501,616206.586286002 7799498.75289386,616159.651520446 7799483.57183761,616072.613464644 7799439.0407393,616003.792676335 7799378.31651432,615939.5262049 7799282.16982477,615876.777839089 7799188.04727605,615845.403656184 7799088.86437525,615845.403656184 7799037.24878402,615853.500219514 7798962.35557322,615867.421151072 7798845.24865046,616177.868942971 7798760.49590163,616306.281476192 7798648.89861694,616411.910741624 7798542.04036762,616512.625483855 7798537.13136684,616744.770738319 7798711.54586527,616725.120891362 7798878.58186558,616809.715007994 7799013.85433126,616812.609299342 7799045.57787402,616841.189395672 7799055.45586339,616809.871679036 7799138.36898666,616776.706893277 7799189.9484878,616780.392785678 7799233.24967397,616786.841035917 7799261.80386185,616789.603393756 7799308.78429912,616745.389176641 7799329.05017406,616716.825572 7799371.43154745,616684.056586768 7799419.06185244,616683.083577141 7799423.74090004,616683.44639429 7799426.94024882,616681.360195683 7799432.00921704,616677.962907833 7799437.56808555,616674.887207911 7799447.51606067,616673.650331266 7799469.11166495,616675.621088053 7799478.20981305,616678.408183425 7799483.82866935,616684.040095079 7799491.4271227,616689.441123093 7799499.3855028,616690.405886876 7799509.20350437,616688.723734639 7799514.03252144,616684.493616516 7799515.13229758,616678.342216671 7799516.79195976,616674.062623481 7799522.88072041,616675.802496628 7799526.35001425,616679.216276166 7799530.15923889,616682.151796736 7799533.50855715,616677.088848338 7799550.28514232,616671.300265642 7799559.24331891,616660.25908013 7799580.0090921,616658.403765163 7799590.90687389,616654.033467686 7799594.79608225,616647.700659267 7799600.33495483,616644.377584016 7799606.97360355,616645.696919103 7799614.10215255,616647.263629519 7799621.65061609,616646.257636515 7799628.9191366,616646.092719629 7799634.58798272,616646.735895484 7799643.79610844,616644.394075704 7799652.19439899,616640.782395903 7799657.5533082,616635.265926069 7799658.81305178,616629.757702079 7799660.0328035,616625.486354734 7799661.8024433,616619.607067751 7799668.33111441,616612.960917248 7799679.89875985,616606.298275057 7799695.88550579,616605.688082579 7799701.51436005,616606.826009092 7799706.58332828,616609.802758883 7799709.08281952,616613.109342445 7799714.85164529,616613.57935557 7799720.12057281,616612.457920746 7799726.71922968,616615.616079111 7799736.20729841,616621.915904154 7799747.23505374,616629.271197266 7799760.93226571,616640.16395758 7799773.06979515,616646.917304059 7799780.57826682,616648.549981229 7799786.517058,616645.663935726 7799792.03593465,616641.293638249 7799796.20508603,616636.857374018 7799806.32302655,616630.936857813 7799818.51054582,616627.011835928 7799831.70785954,616627.531324119 7799839.20633325,616631.942850817 7799850.00413539,616631.901621596 7799856.63278615,616630.821415993 7799872.0196542,616631.942850817 7799879.23818488,616631.110020544 7799888.4163167,616628.603283878 7799897.00456859,616624.851424723 7799905.442851,616622.94663469 7799909.64199628,616619.681280349 7799916.75054935,616617.182789528 7799921.47958677,616616.028371326 7799929.4279689,616612.589854255 7799936.30656878,616610.017150834 7799941.94542101,616606.586879607 7799950.89359963,616591.15890493 7799955.22271845,616585.155930282 7799963.55102325,616579.367347586 7799973.44900854,616575.293900504 7799985.00665602,616573.941582039 7799997.98401451,616567.542806866 7800007.90199574,616561.144031692 7800016.58022931,616550.696546969 7800025.3084527,616542.170343967 7800032.8669142,616536.958970372 7800043.56473669,616532.976227577 7800057.44191203,616536.015206508 7800070.31966147,616510.7134461 7800098.15159792,616495.532389856 7800110.80247812,616477.315122362 7800117.38093583,616454.543537996 7800114.34472457,616452.109232567 7800083.38663106,616443.599521253 7800076.62800676,616429.606323483 7800069.21951474,616208.337337645 7800065.93018427,616220.249236622 7800076.89811917,616215.694919749 7800124.97146395,616208.104391626 7800200.37070996,616204.056109961 7800240.34749141,616164.71539292 7800241.11317616,616153.452589146 7800207.20218527,616093.740434584 7800038.43944335,616021.903635651 7799838.59407806,615996.260263763 7799769.3024136,615957.363945987 7799646.76819224,615955.845840363 7799610.58667486,615973.304055044 7799570.10385821,615991.774340142 7799560.48918925,616011.50971326 7799558.71806602,616040.606737728 7799563.01936529))"
2419,559,PAMPULHA,"POLYGON ((609969.473822404 7802568.3808177,609981.883818069 7802573.49977575,609985.528481248 7802588.83665397,609935.880252742 7802667.70060144,609915.430558888 7802695.45495212,609894.980865034 7802724.66900569,609885.489898249 7802753.14320985,609874.53117118 7802774.32889756,609881.465926233 7802819.19976423,609912.140467014 7802914.8602928,609922.373559785 7802957.95152171,610039.23024126 7802933.81719347,610133.410527346 7802916.58909236,610185.094830686 7802905.67796165,610267.215445993 7802961.95642529,610274.680956476 7803081.97886305,610279.275116773 7803154.91115776,610281.572196921 7803199.12995062,610288.463437366 7803257.13122437,610291.909057589 7803314.55822808,610289.61197744 7803409.88705424,610288.463437366 7803562.64288411,610360.821462042 7803567.23704441,610421.694085976 7803570.68266463,610315.584357868 7803611.84887965,610208.831933625 7803657.1484281,610234.583614911 7803725.39038351,610265.485632456 7803785.90683453,610326.00208348 7803899.2142322,610374.025776723 7803967.59452308,610345.698927307 7804174.49651279,610345.212209438 7804496.75830205,609549.577951553 7804923.00635894,609467.737402974 7804727.68024967,609400.628153139 7804586.91450612,609360.567500694 7804498.42585686,609256.588787641 7804447.23996988,609169.292202491 7804373.0378725,609077.630788083 7804220.26884849,608972.874885903 7804082.77672687,608949.959532301 7803996.57134904,609050.350605223 7803679.03002055,609063.445092996 7803618.46801461,609091.270879513 7803545.35712455,609215.122909695 7803406.50099379,609298.054665587 7803236.27265275,609361.890293479 7803035.21770507,609454.097311544 7802936.19064129,609473.739043204 7802790.44626437,609661.972304934 7802731.04366619,609669.610756134 7802736.22690094,609749.541691913 7802710.58352905,609769.4562254 7802688.2137791,609809.817785145 7802664.60123231,609908.578262278 7802609.55243733,609965.64775065 7802575.55935653,609969.473822404 7802568.3808177))"
2420,558,LESTE,"POLYGON ((616411.910741624 7798542.04036762,616306.281476192 7798648.89861694,616177.868942971 7798760.49590163,615867.421151072 7798845.24865046,615700.045042643 7798725.5310958,615506.310891819 7798667.45483987,615625.8179132 7798647.66886725,615665.125852959 7798469.57511772,615685.344663173 7798365.53629452,615716.711854875 7798218.53621596,615733.28600191 7798146.5408704,615749.406627508 7798072.77588505,615762.459799029 7797997.39122938,615780.575918947 7797928.21530993,615783.033180547 7797901.20080866,615810.054812305 7797763.62881104,615844.753325103 7797633.84522811,615876.714584689 7797487.07317826,616025.741953489 7797520.91428281,616125.936924702 7797542.16776155,616266.614712568 7797571.51780363,616312.410898906 7797584.92773664,616336.447571293 7797590.49412393,616366.556666178 7797599.85577528,616391.735770193 7797605.67322182,616393.675694307 7797675.75298046,616371.613300549 7797746.80223604,616361.899695969 7797848.26158428,616370.533094947 7797948.64115231,616437.456367253 7798017.71709211,616447.169971833 7798091.11215275,616454.723165208 7798169.90611447,616484.944184553 7798245.46073555,616490.345212567 7798281.07348667,616486.024390156 7798301.57931277,616397.521743327 7798414.91624337,616387.808138747 7798442.98053097,616406.691122184 7798521.76449472,616411.910741624 7798542.04036762))"
