ID_BASE_TRECHO;ID_RDAGU;LARG_INICIO;LARG_FINAL;LADO_RDAGU;IND_RDAGU;DATA;GEOMETRIA
21940;147498;21.533;37.361;A;N;;LINESTRING (602030.57 7797648.76, 602022.20 7797648.99, 602014.78 7797649.57)
56637;147502;0.0;93.748;A;S;2022-07-29 00:00:00;LINESTRING (616391.61 7807573.57, 616405.47 7807562.00, 616432.02 7807529.16, 616434.66 7807518.34, 616434.80 7807496.03)
56641;147506;0.0;117.748;A;S;2022-07-29 00:00:00;LINESTRING (616548.35 7807592.87, 616556.06 7807546.51, 616562.55 7807514.08, 616569.42 7807477.04)
56644;147510;0.0;44.884;A;S;2022-07-29 00:00:00;LINESTRING (616524.62 7807479.78, 616569.41 7807477.03)
56645;147513;0.0;54.542;A;S;2019-07-24 00:00:00;LINESTRING (616569.42 7807477.03, 616623.62 7807471.00)
21613;147518;0.0;9.89;A;N;2019-12-18 00:00:00;LINESTRING (602069.98 7797590.44, 602063.62 7797598.00)
56659;147523;0.0;228.615;A;S;2022-07-29 00:00:00;LINESTRING (616703.76 7807353.07, 616746.34 7807463.49, 616772.77 7807523.72, 616786.88 7807565.90)
56698;147527;0.0;605.98;A;N;;LINESTRING (610025.74 7810963.51, 610060.22 7811035.55, 610076.05 7811085.96, 610108.28 7811207.88, 610124.70 7811277.64, 610128.80 7811325.70, 610125.28 7811372.59, 610121.16 7811389.35, 610112.59 7811406.24, 610087.76 7811454.61, 610063.95 7811492.21, 610041.87 7811524.31, 610037.45 7811528.67)
21646;147531;39.34;80.574;A;S;2022-08-12 00:00:00;LINESTRING (604633.73 7797011.19, 604659.86 7796987.08, 604674.64 7796972.49, 604690.07 7796958.50, 604692.97 7796956.71)
76447;166799;0.0;42.745;A;N;;LINESTRING (605514.15 7791928.10, 605513.98 7791928.29, 605498.04 7791935.33, 605484.73 7791934.34, 605473.46 7791931.14)
76088;166365;0.0;104.224;A;S;;LINESTRING (611995.55 7792345.46, 611991.44 7792338.38, 611979.52 7792323.38, 611976.28 7792313.65, 611973.77 7792284.65, 611974.63 7792258.04, 611973.47 7792247.25)
76191;166569;0.0;30.19;A;;2021-07-23 11:59:46;LINESTRING (614817.87 7809661.59, 614800.71 7809645.36, 614795.14 7809641.90)
76192;166570;0.0;11.424;A;;2021-07-23 12:02:01;LINESTRING (614795.13 7809641.89, 614794.33 7809636.35, 614790.03 7809632.44)
76095;166388;0.0;61.668;A;;2021-06-11 17:42:10;LINESTRING (612194.31 7792464.84, 612195.23 7792466.67, 612197.71 7792469.89, 612199.36 7792470.90, 612202.02 7792471.45, 612206.70 7792471.54, 612208.90 7792471.45, 612214.97 7792469.52, 612218.54 7792467.23, 612222.60 7792463.56, 612224.37 7792460.41, 612224.59 7792454.65, 612224.85 7792451.51, 612223.50 7792447.78, 612222.02 7792443.42, 612221.09 7792437.42)
75962;166240;0.0;48.485;A;;2021-05-10 17:29:06;LINESTRING (612715.55 7810200.47, 612720.89 7810184.01, 612726.62 7810172.61, 612736.45 7810157.26)
75961;166239;0.0;10.179;A;;2021-05-10 17:29:05;LINESTRING (612715.55 7810200.47, 612716.21 7810210.61)
76161;166521;0.0;40.83;A;S;;LINESTRING (612357.81 7803425.35, 612376.95 7803461.41)
76422;166759;0.0;60.171;A;;2021-09-20 16:35:34;LINESTRING (608912.40 7794562.12, 608918.06 7794566.98, 608934.08 7794552.29, 608947.54 7794538.83, 608954.00 7794533.16)
76142;166459;0.0;14.839;A;;2021-06-30 10:56:03;LINESTRING (604790.31 7793975.48, 604802.16 7793966.57)
76183;166561;0.0;14.255;A;;2021-07-22 12:40:24;LINESTRING (612527.33 7810076.34, 612520.85 7810076.16, 612513.47 7810073.76)
76301;166641;0.0;37.846;A;N;2019-12-11 00:00:00;LINESTRING (614343.04 7809915.37, 614348.99 7809914.05, 614359.07 7809909.60, 614361.89 7809908.60, 614365.15 7809907.97, 614372.24 7809907.06, 614379.50 7809906.69)
76303;166642;0.0;20.158;A;;2021-08-18 08:43:24;LINESTRING (614343.04 7809915.36, 614338.67 7809895.70)
76084;166360;0.0;19.744;A;;2021-06-09 08:59:12;LINESTRING (610692.18 7793334.10, 610695.57 7793335.23, 610708.29 7793345.21)
76388;166723;0.0;102.488;A;;2021-09-09 13:11:04;LINESTRING (608144.13 7807309.93, 608143.86 7807310.93, 608143.13 7807311.66, 608142.18 7807311.93, 608128.86 7807312.26, 608128.81 7807312.26, 608128.80 7807312.26, 608127.31 7807312.25, 608110.85 7807312.13, 608109.87 7807311.86, 608109.14 7807311.13, 608108.87 7807310.13, 608109.14 7807309.13, 608109.39 7807308.78, 608130.54 7807285.64, 608131.01 7807285.26, 608132.01 7807284.99, 608133.01 7807285.26, 608133.29 7807285.45, 608142.85 7807293.36, 608143.30 7807293.90, 608143.56 7807294.83, 608144.12 7807309.86, 608144.13 7807309.92)
76003;166281;0.0;89.077;A;;2021-05-24 10:39:36;LINESTRING (606422.94 7801083.36, 606417.69 7801076.50, 606411.97 7801065.59, 606405.04 7801051.07, 606396.15 7801054.39, 606383.88 7801061.36, 606374.74 7801064.44, 606369.26 7801065.11, 606360.38 7801065.09, 606356.21 7801066.40)
76002;166280;0.0;9.561;A;;2021-05-24 10:39:36;LINESTRING (606356.20 7801066.40, 606351.65 7801068.44, 606347.71 7801070.75)
76367;166709;0.0;18.736;A;;2021-09-02 12:51:33;LINESTRING (601374.80 7787606.72, 601363.56 7787604.62, 601356.28 7787604.19)
76187;166565;0.0;37.5;A;;2021-07-22 14:05:29;LINESTRING (614669.98 7809027.40, 614657.92 7809050.59, 614650.42 7809059.11)
76403;166741;0.0;62.405;A;;2021-09-14 14:43:55;LINESTRING (613502.82 7801101.23, 613508.05 7801090.43, 613510.45 7801070.88, 613513.58 7801051.50, 613517.16 7801041.43)
75981;166259;0.0;76.968;A;;2021-05-14 19:15:41;LINESTRING (614064.68 7810264.60, 614082.30 7810243.94, 614108.64 7810201.68)
76409;166751;0.0;45.977;A;;2021-09-16 10:40:49;LINESTRING (614305.96 7807042.97, 614304.18 7807030.60, 614300.18 7807017.55, 614298.39 7806997.80)
43372;140274;0.0;139.131;A;S;;LINESTRING (609988.79 7796251.96, 609854.54 7796288.42)
42385;140278;0.0;49.41;A;N;2019-09-03 00:00:00;LINESTRING (609085.43 7809465.03, 609093.25 7809475.35, 609115.29 7809504.39)
42389;140282;0.0;54.026;A;S;;LINESTRING (609254.37 7809504.35, 609203.01 7809487.62)
42393;140286;0.0;46.963;A;S;;LINESTRING (609339.42 7809491.19, 609303.52 7809521.46)
42398;140289;0.0;74.106;A;S;;LINESTRING (608106.99 7809004.41, 608098.82 7809001.73, 608082.94 7808999.47, 608054.58 7808998.33, 608033.54 7808999.50)
42402;140293;0.0;65.786;A;S;;LINESTRING (608243.36 7808976.95, 608177.80 7808971.64)
42405;140296;0.0;76.84;A;S;;LINESTRING (608794.59 7809062.00, 608765.09 7809064.18, 608750.26 7809067.66, 608738.79 7809070.48, 608720.41 7809078.88)
42409;140300;0.0;83.575;A;S;;LINESTRING (609794.20 7809449.98, 609720.85 7809490.00)
42727;140303;0.0;137.101;A;S;;LINESTRING (611366.53 7795449.66, 611330.65 7795317.35)
42731;140307;0.0;141.477;A;S;;LINESTRING (611366.53 7795449.66, 611229.94 7795486.51)
42734;140310;0.0;198.883;A;S;;LINESTRING (611393.28 7795008.08, 611380.19 7795032.48, 611368.19 7795052.06, 611308.04 7795156.55, 611293.22 7795179.90)
42738;140314;0.0;100.934;A;S;;LINESTRING (611048.67 7795349.65, 611022.61 7795252.15)
42742;140318;0.0;37.151;A;S;;LINESTRING (609896.34 7810173.71, 609877.80 7810183.96, 609868.65 7810197.04)
42748;140321;0.0;58.716;A;S;;LINESTRING (605119.06 7810309.42, 605063.54 7810328.50)
42752;140325;0.0;29.402;A;S;;LINESTRING (605119.06 7810309.42, 605113.01 7810280.65)
43056;140328;0.0;73.007;A;S;;LINESTRING (605074.35 7809998.14, 605070.77 7809985.85, 605066.22 7809954.71, 605066.91 7809935.68, 605068.80 7809926.18)
43060;140332;0.0;74.321;A;S;;LINESTRING (605298.00 7809880.42, 605352.53 7809930.91)
43063;140335;0.0;66.267;A;S;;LINESTRING (605505.99 7809882.64, 605572.19 7809879.81)
60834;143551;0.0;74.558;A;S;;LINESTRING (603761.19 7797020.46, 603766.96 7797024.31, 603771.98 7797029.16, 603776.31 7797033.48, 603782.36 7797039.89, 603788.22 7797045.56, 603795.17 7797049.92, 603803.12 7797055.54, 603819.00 7797067.03)
60863;143555;0.0;265.601;A;S;;LINESTRING (612300.41 7794473.86, 612278.74 7794479.69, 612308.26 7794591.23, 612309.62 7794592.55, 612310.15 7794592.88, 612312.14 7794592.98, 612313.60 7794592.42, 612313.91 7794592.19, 612315.27 7794590.97, 612316.30 7794589.41, 612316.92 7794588.19, 612318.04 7794583.97, 612316.84 7794575.36, 612314.68 7794564.30, 612309.07 7794539.21, 612306.59 7794526.93, 612303.25 7794511.69, 612301.28 7794499.30, 612299.96 7794489.24, 612300.41 7794473.87)
50697;143559;0.0;33.146;A;S;;LINESTRING (612042.91 7805634.81, 612072.21 7805650.30)
52378;143562;0.0;444.024;A;N;;LINESTRING (604585.22 7791749.50, 604580.77 7791748.32, 604404.32 7791684.68, 604322.56 7791628.79, 604299.80 7791605.50, 604287.89 7791572.91, 604290.22 7791487.41)
54361;143566;0.0;34.884;A;S;;LINESTRING (613653.72 7801968.79, 613634.02 7801997.57)
60846;143569;0.0;26.684;A;S;;LINESTRING (609378.82 7809585.49, 609388.12 7809585.61, 609395.34 7809589.64, 609401.58 7809596.26)
52997;143573;0.0;105.989;A;S;;LINESTRING (615567.30 7802961.77, 615572.96 7802970.72, 615596.28 7803012.61, 615629.26 7803046.73)
54061;143577;0.0;97.965;A;S;;LINESTRING (603397.12 7794168.78, 603390.61 7794175.29, 603375.60 7794191.70, 603369.84 7794202.64, 603365.92 7794218.31, 603357.90 7794250.73, 603355.98 7794254.90)
52843;143580;0.0;37.732;A;S;;LINESTRING (608650.79 7797566.23, 608632.18 7797533.41)
50319;143584;0.0;94.142;A;S;;LINESTRING (613226.10 7795444.29, 613293.36 7795500.58, 613299.73 7795501.45)
55199;143587;0.0;25.079;A;S;2019-12-02 00:00:00;LINESTRING (607083.03 7795381.52, 607089.80 7795405.65)
60847;143592;0.0;23.652;A;S;;LINESTRING (609401.59 7809596.27, 609407.17 7809602.54, 609409.66 7809610.35, 609409.94 7809617.39)
52737;143596;0.0;27.264;A;S;;LINESTRING (615217.16 7804949.74, 615204.91 7804957.82, 615197.70 7804968.13)
49434;144630;0.0;18.572;A;S;;LINESTRING (617660.08 7797323.66, 617643.97 7797332.86)
49703;144634;0.0;89.008;A;S;;LINESTRING (605491.60 7788836.60, 605580.53 7788840.08)
49868;144638;0.0;113.257;A;S;2019-09-25 00:00:00;LINESTRING (605461.68 7788369.27, 605468.02 7788370.94, 605479.83 7788373.79, 605486.49 7788375.74, 605496.60 7788379.61, 605517.56 7788391.09, 605525.90 7788395.94, 605531.50 7788398.91, 605541.39 7788398.98, 605559.73 7788396.79, 605568.25 7788397.20)
49478;144644;0.0;56.295;A;S;;LINESTRING (599326.26 7789121.34, 599380.50 7789136.37)
49664;144647;0.0;37.657;A;N;;LINESTRING (610822.38 7808863.85, 610820.82 7808871.41, 610820.37 7808885.83, 610824.37 7808900.81)
198;144651;0.0;64.291;A;S;;LINESTRING (603450.31 7786815.68, 603441.54 7786806.25, 603435.93 7786792.49, 603432.38 7786777.19, 603430.46 7786756.45)
50164;144655;0.0;12.604;A;S;;LINESTRING (608589.02 7793975.99, 608576.46 7793975.15)
49175;144659;0.0;55.495;A;N;;LINESTRING (604083.68 7793201.58, 604043.88 7793240.23)
212;144663;0.0;98.585;A;S;;LINESTRING (606932.09 7803809.07, 606914.11 7803828.28, 606897.04 7803840.77, 606878.75 7803846.87, 606860.46 7803847.78, 606847.09 7803845.75)
49307;144666;0.0;43.341;A;S;;LINESTRING (606486.17 7789999.25, 606448.68 7790020.97)
49311;144670;0.0;73.03;A;S;;LINESTRING (606424.57 7790015.78, 606423.05 7790013.90, 606417.92 7789997.52, 606402.33 7789973.34, 606388.91 7789952.64)
49314;144673;0.0;49.861;A;S;;LINESTRING (606385.51 7789946.78, 606377.28 7789930.54, 606364.15 7789901.75)
49319;144677;0.0;40.372;A;S;;LINESTRING (606520.44 7789978.62, 606505.22 7789941.23)
49322;144680;0.0;48.058;A;S;;LINESTRING (606426.15 7789929.65, 606448.27 7789947.40, 606462.88 7789960.60)
49326;144684;0.0;42.286;A;S;;LINESTRING (606486.17 7789999.25, 606481.42 7789994.90, 606476.14 7789992.76, 606471.06 7789993.03, 606462.57 7789996.84, 606448.60 7790004.09)
49330;144687;0.0;11.111;A;S;;LINESTRING (606495.96 7789993.99, 606486.18 7789999.25)
79;144693;0.0;13.462;A;N;;LINESTRING (608691.26 7797760.74, 608699.12 7797750.18)
84;144697;0.0;21.471;A;S;;LINESTRING (608719.66 7797786.24, 608725.19 7797792.27, 608728.98 7797795.43, 608731.16 7797798.79, 608733.17 7797802.64)
90;144701;0.0;6.052;A;N;;LINESTRING (608721.76 7797765.82, 608718.30 7797760.85)
56558;144706;0.0;348.96;A;S;;LINESTRING (616252.39 7807054.65, 616252.24 7807037.96, 616252.50 7807017.37, 616258.07 7806946.18, 616272.65 7806782.51, 616274.43 7806757.41, 616271.90 7806751.38, 616267.81 7806746.40, 616261.42 7806743.50, 616250.03 7806741.79, 616230.78 7806742.42)
60996;143636;0.0;75.169;A;S;;LINESTRING (610039.27 7808110.49, 610035.53 7808099.35, 610030.01 7808086.54, 610028.43 7808085.33, 610027.81 7808085.23, 610026.34 7808085.90, 610014.66 7808100.09, 610021.41 7808103.68, 610029.56 7808107.65, 610037.69 7808110.30, 610039.26 7808110.49)
51477;143640;0.0;80.601;A;;;LINESTRING (613720.10 7793168.13, 613690.55 7793237.62, 613690.22 7793238.66)
53061;143643;0.0;33.534;A;N;;LINESTRING (613763.72 7799421.66, 613766.01 7799417.35, 613772.90 7799389.55)
54540;143646;0.0;28.943;A;S;;LINESTRING (603045.38 7787746.77, 603021.16 7787762.60)
60499;143650;0.0;11.606;A;S;;LINESTRING (615818.23 7806467.70, 615808.59 7806474.13)
60984;143654;0.0;27.777;A;S;;LINESTRING (615895.84 7796816.42, 615902.62 7796814.92, 615909.27 7796813.99, 615916.39 7796814.52, 615923.06 7796816.52)
50798;143657;0.0;37.958;A;S;;LINESTRING (608494.06 7805772.03, 608493.69 7805761.87, 608487.64 7805751.57, 608475.59 7805741.29)
51138;143661;0.0;13.382;A;S;;LINESTRING (603621.43 7798399.98, 603608.65 7798396.04)
51336;143664;0.0;39.061;A;N;;LINESTRING (602271.94 7786932.72, 602263.72 7786914.73, 602251.89 7786899.52)
20045;147726;0.0;31.527;A;S;;LINESTRING (603783.97 7797357.16, 603753.12 7797363.63)
20048;147729;0.0;39.064;A;S;;LINESTRING (603721.42 7797377.66, 603715.80 7797383.32, 603705.46 7797395.87, 603696.66 7797407.79)
20053;147733;0.0;33.529;A;S;;LINESTRING (603820.47 7797347.17, 603788.14 7797356.01)
20376;147736;0.0;33.756;A;S;;LINESTRING (605381.72 7797779.97, 605372.24 7797765.90, 605363.60 7797751.52)
20399;147740;0.0;58.131;A;S;;LINESTRING (606017.23 7798756.08, 605988.51 7798780.48, 605982.83 7798800.11)
60853;143599;0.0;450.336;A;S;;LINESTRING (606811.70 7806610.26, 606811.50 7806610.37, 606810.87 7806610.37, 606786.37 7806593.25, 606778.49 7806590.31, 606769.90 7806589.04, 606764.55 7806588.96, 606731.27 7806592.59, 606719.91 7806594.00, 606719.61 7806593.95, 606717.73 7806593.35, 606717.54 7806593.26, 606717.17 7806592.90, 606725.43 7806591.33, 606726.00 7806591.16, 606730.24 7806589.88, 606734.53 7806588.55, 606738.73 7806587.20, 606741.84 7806586.11, 606744.66 7806585.05, 606747.28 7806584.02, 606749.65 7806583.00, 606751.85 7806581.99, 606754.03 7806580.83, 606756.00 7806579.73, 606756.02 7806579.72, 606757.76 7806578.71, 606757.77 7806578.70, 606759.25 7806577.81, 606759.26 7806577.81, 606760.47 7806577.07, 606760.49 7806577.06, 606761.47 7806576.44, 606761.50 7806576.42, 606762.68 7806575.61, 606762.71 7806575.59, 606764.06 7806574.60, 606764.08 7806574.59, 606765.58 7806573.43, 606765.60 7806573.41, 606767.23 7806572.08, 606767.28 7806572.04, 606769.19 7806570.26, 606769.20 7806570.24, 606771.13 7806568.37, 606771.14 7806568.37, 606773.01 7806566.52, 606773.02 7806566.51, 606774.77 7806564.74, 606776.30 7806563.15, 606776.34 7806563.10, 606777.07 7806562.23, 606777.11 7806562.19, 606777.60 7806561.54, 606777.62 7806561.51, 606777.94 7806561.06, 606777.96 7806561.02, 606778.14 7806560.73, 606778.16 7806560.70, 606778.17 7806560.69, 606778.23 7806560.57, 606780.68 7806557.17, 606780.69 7806557.15, 606780.87 7806556.99, 606781.11 7806556.71, 606781.17 7806556.64, 606781.54 7806556.12, 606781.55 7806556.10, 606782.10 7806555.29, 606782.12 7806555.28, 606782.86 7806554.13, 606784.33 7806552.20, 606784.34 7806552.18, 606786.02 7806549.83, 606786.04 7806549.81, 606787.84 7806547.14, 606787.86 7806547.11, 606789.71 7806544.13, 606789.74 7806544.09, 606791.58 7806540.86, 606791.63 7806540.73, 606793.22 7806536.64, 606794.69 7806532.54, 606796.01 7806528.59, 606797.18 7806524.99, 606798.14 7806521.99, 606819.05 7806463.03, 606822.04 7806452.07, 606822.40 7806452.43, 606822.52 7806453.07, 606819.41 7806474.50, 606808.92 7806521.73, 606806.10 7806543.29, 606806.35 7806573.77, 606812.22 7806609.59, 606812.02 7806610.04, 606811.64 7806610.36)
60876;143603;0.0;23.957;A;S;;LINESTRING (609106.84 7808256.69, 609109.96 7808254.22, 609113.21 7808252.01, 609118.92 7808251.57, 609123.85 7808253.57, 609127.75 7808256.69)
60885;143606;0.0;20.06;A;S;;LINESTRING (606969.52 7795620.21, 606960.36 7795602.37)
51301;143610;0.0;44.117;A;N;;LINESTRING (611827.66 7807873.51, 611830.61 7807855.67, 611829.30 7807829.68)
51440;143613;0.0;64.085;A;S;;LINESTRING (613552.05 7795607.70, 613582.59 7795551.37)
60270;143617;0.0;107.563;A;S;;LINESTRING (602266.49 7796559.68, 602165.21 7796523.47)
54883;143620;0.0;55.601;A;S;;LINESTRING (612576.79 7810172.80, 612579.13 7810156.43, 612582.17 7810127.59, 612584.04 7810117.71)
59621;143624;0.0;24.045;A;S;2022-08-04 00:00:00;LINESTRING (608082.69 7794017.05, 608104.51 7794006.97)
60983;143629;0.0;109.253;A;N;;LINESTRING (616298.20 7806682.37, 616287.01 7806681.43, 616215.93 7806680.68, 616189.01 7806680.56)
60992;143632;0.0;20.705;A;S;;LINESTRING (600490.85 7787460.67, 600490.44 7787460.78, 600488.52 7787480.96)
68226;144579;0.0;39.533;A;S;2019-08-22 00:00:00;LINESTRING (606873.39 7799187.60, 606879.01 7799200.11, 606885.72 7799213.78, 606887.26 7799218.47, 606891.70 7799221.95)
68469;144584;0.0;21.883;A;S;;LINESTRING (601325.69 7787761.40, 601329.65 7787764.19, 601334.72 7787770.02, 601337.63 7787778.86)
68388;144588;0.0;45.949;A;S;;LINESTRING (617473.50 7797932.28, 617474.64 7797958.04, 617474.97 7797978.20)
68384;144591;0.0;25.031;A;N;;LINESTRING (601800.65 7787478.96, 601824.11 7787487.69)
68925;144595;0.0;54.761;A;S;;LINESTRING (605524.09 7790553.97, 605546.07 7790571.39, 605558.19 7790583.10, 605565.53 7790589.67)
68224;144598;0.0;50.773;A;N;;LINESTRING (606891.71 7799221.95, 606889.03 7799225.49, 606851.69 7799243.22, 606847.79 7799246.34)
43;144605;0.0;53.637;A;N;;LINESTRING (612753.30 7796967.98, 612751.79 7796969.77, 612751.70 7796970.77, 612749.21 7796975.21, 612748.82 7796980.09, 612749.68 7796983.62, 612751.59 7796987.71, 612755.61 7796994.21, 612757.30 7796996.52, 612760.77 7797000.26, 612765.52 7797005.54, 612773.10 7797011.17)
53;144610;0.0;17.886;A;S;2019-08-12 00:00:00;LINESTRING (612667.92 7803072.24, 612672.46 7803082.44, 612674.86 7803088.71)
50258;144620;0.0;48.433;A;N;;LINESTRING (600723.73 7786515.00, 600723.96 7786563.43)
49886;144623;0.0;92.023;A;S;;LINESTRING (603123.61 7787300.44, 603071.36 7787342.21, 603058.64 7787363.87)
