﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"388","320050 025 003X","210151500330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72.4","APARTAMENTO","RESIDENCIAL","P3","1","0.1468","RUA","DOM SEBASTIAO LEME","261","31540530","VN219","FRENTE","POLYGON ((606098 7806761,606097.1 7806768.5,606095.3 7806784,606095 7806787,606094.56 7806791,606082.56 7806789.5,606086.06 7806760,606098 7806761))"
"389","320069 013 0014","210153000125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","365.63","CASA","RESIDENCIAL","P3","2","0.958495","RUA","PRINCESA ISABEL","290","31540510","VN219","FRENTE","POLYGON ((606026.8 7806864,606025.75 7806874,606025.1 7806879.5,606023.8 7806891.5,606023.5 7806894,606017.6 7806893.5,606011.5 7806893,606014.1 7806868,606014.7 7806863,606020.94 7806863.5,606023.94 7806864,606026.8 7806864))"
"438","320049 013 0013","210175800125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","194.75","CASA","RESIDENCIAL","P3","1","1","RUA","OLAVO BILAC","512","31540540","VN219","FRENTE","POLYGON ((605858.94 7806705.5,605858.75 7806707,605857.3 7806720.5,605857.25 7806720.5,605857 7806723.5,605855.75 7806734.5,605855.7 7806735.5,605849.8 7806735,605849 7806735,605844 7806734.5,605844.1 7806733.5,605844.5 7806729.5,605844.94 7806725,605845.4 7806721,605845.44 7806720,605845.5 7806719,605845.6 7806718,605846.5 7806709.5,605847 7806704.5,605858.94 7806705.5))"
"439","320056 026 0017","210152800340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","273.16","BARRACAO","RESIDENCIAL","P2","8","1","RUA","PRINCESA ISABEL","207","31540510","VN219","FRENTE","POLYGON ((606102.5 7806832,606102 7806837.5,606101.5 7806845.5,606100.6 7806852.5,606100.06 7806860.5,606099.94 7806862,606096.1 7806861.5,606087.6 7806860.5,606088.2 7806855,606089.2 7806843.5,606090.75 7806831,606102.5 7806832))"
"516","320017 012 0010","200158100175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","345","CASA","RESIDENCIAL","P3","2","1","RUA","ESTADOS UNIDOS","440","31550430","VN219","FRENTE","POLYGON ((606130.5 7806364,606129.75 7806371,606129.56 7806373,606129.2 7806376.5,606126.3 7806376,606099.4 7806373,606100.8 7806361,606103.2 7806361.5,606103.94 7806361.5,606111.56 7806362,606126.75 7806363.5,606127.7 7806364,606130.5 7806364))"
"437","320046 024 0012","210176000345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OLAVO BILAC","469","31540540","VN219","DEMAIS CASOS","POLYGON ((605922.2 7806672.5,605921.9 7806676,605921.7 7806678.5,605921.4 7806682,605921.3 7806683,605919.7 7806702,605907.7 7806701,605910.25 7806671.5,605917.8 7806672,605922.2 7806672.5))"
"2217","320045 013 0018","210150200210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","331.09","CASA","RESIDENCIAL","P3","3","1","RUA","OLAVO BILAC","211","31540540","VN219","FRENTE","POLYGON ((606140.6 7806694,606140.44 7806696,606139.44 7806706,606138.56 7806710,606138.5 7806710.5,606137.94 7806715.5,606136.8 7806725.5,606131.6 7806724.5,606131.7 7806724,606125.5 7806723.5,606125.56 7806723,606126.25 7806716.5,606126.5 7806714.5,606127.5 7806703,606127.75 7806700,606128.25 7806693.5,606128.75 7806693.5,606140.6 7806694))"
"2218","320069 025 0017","210153000325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","216.66","CASA","RESIDENCIAL","P3","1","1","RUA","WENCESLAU BRAZ","337","31540670","VN219","FRENTE","POLYGON ((606083.2 7806901,606080.3 7806931.5,606068.06 7806930,606068.56 7806926,606071 7806902.5,606071.3 7806900,606083.2 7806901))"
"2270","863048 023 001X","210013400350","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","379.33","645","CASA","RESIDENCIAL","P3","5","0.954142","RUA","RUI BARBOSA","127","31525130","VN312","ALINHAMENTO","POLYGON ((607623.9 7807503.5,607603.1 7807509,607601.7 7807509,607601.4 7807507,607603.56 7807497.5,607605.3 7807489.5,607606.8 7807483,607607.1 7807481.5,607608 7807482,607615 7807486,607617.75 7807487.5,607620 7807489,607620.25 7807490,607623.9 7807503.5))"
"2271","863048 025 0010","210013400380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","157.01","CASA","RESIDENCIAL","P3","1","1","RUA","RUI BARBOSA","117","31525130","VN312","FRENTE","POLYGON ((607661.4 7807494.5,607642.6 7807499,607636.5 7807481,607635.4 7807477.5,607636.4 7807477,607642.1 7807472.5,607643.9 7807474.5,607644.75 7807475.5,607661.4 7807494.5))"
