﻿ITEM;VALOR
ATIVO CIRCULANTE ;20.343.918,13
ATIVO CIRCULANTE _CAIXA E EQUIVALENTES DE CAIXA;9.296.771,68
ATIVO CIRCULANTE _SUBVENCOES ECON. P/CUSTEIO A RECEBER;5.441.863,07
ATIVO CIRCULANTE _CLIENTES;392.722,66
ATIVO CIRCULANTE _ESTOQUES;24.088,30
ATIVO CIRCULANTE _TRIBUTOS A RECUPERAR;694.125,00
ATIVO CIRCULANTE _DESPESAS ANTECIPADAS;1.696.926,71
ATIVO CIRCULANTE _OUTROS CREDITOS;2.797.420,71
ATIVO NAO CIRCULANTE;23.786.305,02
ATIVO NAO CIRCULANTE_REALIZAVEL A LONGO PRAZO;670.240,76
ATIVO NAO CIRCULANTE_INVESTIMENTOS;350.908,80
ATIVO NAO CIRCULANTE_IMOBILIZADO  - LIQUIDO;22.001.577,01
ATIVO NAO CIRCULANTE_INTANGIVEL - LIQUIDO;763.578,45
TOTAL DO ATIVO;44.130.223,15
PASSIVO CIRCULANTE;22.898.417,69
PASSIVO CIRCULANTE_FORNECEDORES;1.531.499,09
PASSIVO CIRCULANTE_OBRIGACOES SOCIAIS E TRABALHISTAS;16.787.519,71
PASSIVO CIRCULANTE_OBRIGACOES FISCAIS;1.547.268,85
PASSIVO CIRCULANTE_OUTROS PASSIVOS;3.032.130,04
PASSIVO NAO CIRCULANTE;3.928.592,61
PASSIVO NAO CIRCULANTE_PROVISOES NATUREZA TRABALHISTA;257.437,71
PASSIVO NAO CIRCULANTE_OUTRAS OBRIGACOES DE LONGO PRAZO;3.671.154,90
PATRIMONIO LIQUIDO;17.303.212,85
CAPITAL SOCIAL ;137.718.141,83
RESERVAS DE CAPITAL;0,00
RESERVAS LEGAL;62.752,76
AJUSTE DE EXERCICIOS ANTERIORES;0,00
PREJUIZOS ACUMULADOS;-114.550.658,93
RESULTADO DO PERIODO;-5.927.022,81
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO;44.130.223,15
