ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
89452,26732,N19A,"Seg, Qua e Sex","MULTILINESTRING ((610870.60 7807157.95, 610873.95 7807146.16), (610867.22 7807172.52, 610870.60 7807157.95), (610866.55 7807178.63, 610867.22 7807172.52), (610880.07 7807135.93, 610884.39 7807129.77, 610888.50 7807124.96), (610873.95 7807146.16, 610876.43 7807140.59, 610880.07 7807135.93), (610888.50 7807124.96, 610895.68 7807115.93))",Diurno,1801872,1618
89453,13679,NE16B,"Ter, Qui e Sáb","MULTILINESTRING ((612474.92 7803124.66, 612469.65 7803116.77, 612459.56 7803103.29, 612444.13 7803073.38))",Noturno,1607164,1553
89454,20613,NO11B,"Ter, Qui e Sáb","MULTILINESTRING ((604738.11 7798090.71, 604738.45 7798093.03, 604738.80 7798095.46, 604739.16 7798098.00, 604740.24 7798105.52), (604744.54 7798135.17, 604746.36 7798147.51, 604744.82 7798150.20), (604742.38 7798120.36, 604742.68 7798122.53, 604743.31 7798126.79, 604744.54 7798135.17), (604740.24 7798105.52, 604742.38 7798120.36))",Diurno,1300951,1581
89455,19961,NO11B,"Ter, Qui e Sáb","MULTILINESTRING ((603948.94 7798003.48, 603945.13 7798006.90), (603964.28 7797989.66, 603953.35 7797999.50, 603948.94 7798003.48), (603972.95 7797981.49, 603971.83 7797982.54), (603971.83 7797982.54, 603964.28 7797989.66))",Diurno,1306453,1581
89456,45047,S1D,Seg a Sáb,"MULTILINESTRING ((609362.08 7794242.68, 609362.65 7794253.32, 609363.07 7794265.13, 609363.41 7794274.60, 609362.14 7794274.60), (609362.14 7794274.60, 609362.32 7794278.44), (609360.66 7794211.32, 609362.08 7794242.68), (609359.33 7794179.95, 609360.66 7794211.32), (609358.50 7794158.21, 609358.84 7794163.43, 609359.33 7794179.95))",Noturno,0902127,1505
89457,40747,V19B,"Ter, Qui e Sáb","MULTILINESTRING ((606610.30 7806964.27, 606608.10 7806967.48, 606606.38 7806969.04, 606603.75 7806971.76, 606600.58 7806975.06, 606594.40 7806981.48, 606590.21 7806986.54))",Diurno,2109951,1706
89458,50066,NE27A,"Seg, Qua e Sex","MULTILINESTRING ((616142.90 7805094.01, 616156.40 7805100.10, 616199.47 7805119.64))",Diurno,1708434,1548
89459,12820,NE7B,"Ter, Qui e Sáb","MULTILINESTRING ((610679.25 7800146.23, 610678.71 7800141.25))",Noturno,0407297,1560
89460,41598,V2B,"Ter, Qui e Sáb","MULTILINESTRING ((607751.77 7811297.70, 607767.93 7811293.08), (607714.74 7811307.63, 607715.22 7811306.94, 607737.42 7811301.81), (607737.42 7811301.81, 607751.77 7811297.70))",Diurno,1907916,1703
89461,65376,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((614538.67 7806897.93, 614546.28 7806900.12))",,1814920,1616
89462,66187,NO17A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((603808.38 7797196.44, 603801.57 7797198.15), (603808.57 7797197.92, 603808.38 7797196.44), (603798.00 7797201.62, 603804.21 7797199.57, 603804.14 7797199.35, 603808.57 7797197.92), (603801.57 7797198.15, 603799.01 7797199.07, 603798.78 7797198.52, 603796.58 7797199.44))",,1310028,1577
89463,56618,NE21A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616391.43 7807126.28, 616381.23 7807131.54), (616371.54 7807134.44, 616365.41 7807136.34, 616362.63 7807134.40, 616359.46 7807132.24), (616396.82 7807122.98, 616391.43 7807126.28), (616381.23 7807131.54, 616371.54 7807134.44))",,1710640,1550
89464,24034,N6B,"Ter, Qui e Sáb","MULTILINESTRING ((611948.57 7803928.60, 611937.08 7803933.89), (611961.69 7803922.58, 611948.57 7803928.60), (612015.80 7803897.64, 612005.19 7803902.51), (612026.76 7803892.67, 612015.80 7803897.64), (612037.50 7803887.81, 612026.76 7803892.67), (612050.07 7803882.21, 612037.50 7803887.81), (611972.03 7803917.79, 611968.86 7803919.25, 611961.69 7803922.58), (611983.16 7803912.62, 611973.85 7803916.94, 611972.03 7803917.79), (611994.03 7803907.63, 611993.26 7803907.98, 611988.77 7803910.05, 611987.04 7803910.84, 611983.16 7803912.62), (612005.19 7803902.51, 611999.47 7803905.13, 611994.03 7803907.63))",Diurno,1503955,1627
89465,64770,NE1A,"Seg, Qua e Sex","MULTILINESTRING ((611889.91 7802877.49, 611889.91 7802881.81, 611890.96 7802881.84, 611890.77 7802886.49, 611890.90 7802888.39))",Noturno,0409223,1554
89466,22046,NO9B,"Ter, Qui e Sáb","MULTILINESTRING ((603095.54 7799159.40, 603095.50 7799159.31, 603095.60 7799158.67, 603096.10 7799158.36, 603096.75 7799158.23, 603110.15 7799159.14, 603123.25 7799159.81, 603127.62 7799160.03, 603135.43 7799160.42, 603143.86 7799160.84))",Diurno,1302349,1579
89467,14969,NE8B,"Ter, Qui e Sáb","MULTILINESTRING ((617987.54 7803651.51, 617993.74 7803655.90, 617995.90 7803657.44), (617995.90 7803657.44, 618015.65 7803669.73))",Diurno,1608747,1551
