REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;3342;01/07/2022
BARREIRO;CRAS PETROPOLIS;5468;01/07/2022
BARREIRO;CRAS VILA CEMIG;3090;01/07/2022
BARREIRO;TPSA Bairro das Industrias;1577;01/07/2022
BARREIRO;TPSA Barreiro;1132;01/07/2022
BARREIRO;TPSA Cardoso;1492;01/07/2022
BARREIRO;TPSA Diamante;1326;01/07/2022
BARREIRO;TPSA Endere�o FORA de TPSA;71;01/07/2022
BARREIRO;TPSA Flavio Marques Lisboa;2190;01/07/2022
BARREIRO;TPSA Itaipu;1646;01/07/2022
BARREIRO;TPSA Lindeia I;1188;01/07/2022
BARREIRO;TPSA Lindeia II;1444;01/07/2022
BARREIRO;TPSA Milionarios I;1830;01/07/2022
BARREIRO;TPSA Milionarios II;1210;01/07/2022
BARREIRO;TPSA Serra do Curral;31;01/07/2022
BARREIRO;TPSA Teixeira Dias;1279;01/07/2022
BARREIRO;TPSA Tirol;1162;01/07/2022
BARREIRO;TPSA Vale do Jatoba;2054;01/07/2022
BARREIRO;TPSA Vila Pinho;1805;01/07/2022
CENTRO-SUL;CRAS VILA MARCOLA;3149;01/07/2022
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;3775;01/07/2022
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;3107;01/07/2022
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;4;01/07/2022
CENTRO-SUL;TPSA Anchieta;127;01/07/2022
CENTRO-SUL;TPSA Baleia II;3;01/07/2022
CENTRO-SUL;TPSA Barro Preto;301;01/07/2022
CENTRO-SUL;TPSA Carlos Prates;12;01/07/2022
CENTRO-SUL;TPSA Centro;5413;01/07/2022
CENTRO-SUL;TPSA Cidade Jardim;271;01/07/2022
CENTRO-SUL;TPSA Funcionarios;125;01/07/2022
CENTRO-SUL;TPSA Lourdes I;540;01/07/2022
CENTRO-SUL;TPSA Lourdes II;56;01/07/2022
CENTRO-SUL;TPSA Mangabeiras I;219;01/07/2022
CENTRO-SUL;TPSA Mangabeiras II;408;01/07/2022
CENTRO-SUL;TPSA Olhos dagua;1;01/07/2022
CENTRO-SUL;TPSA Santa Efigenia;704;01/07/2022
CENTRO-SUL;TPSA Santa Maria;335;01/07/2022
CENTRO-SUL;TPSA Santo Antonio;150;01/07/2022
CENTRO-SUL;TPSA Sao Pedro;148;01/07/2022
CENTRO-SUL;TPSA Savassi;255;01/07/2022
CENTRO-SUL;TPSA Serra;472;01/07/2022
CENTRO-SUL;TPSA Sion;89;01/07/2022
CENTRO-SUL;TPSA Vila Nossa Senhora Aparecida;1783;01/07/2022
Endereco FORA Region;CRAS LAGOA;6;01/07/2022
LESTE;CRAS ALTO VERA CRUZ;3490;01/07/2022
LESTE;CRAS GRANJA DE FREITAS;2207;01/07/2022
LESTE;CRAS MARIANO DE ABREU;2965;01/07/2022
LESTE;CRAS TAQUARIL;2820;01/07/2022
LESTE;TPSA Baleia I;1352;01/07/2022
LESTE;TPSA Baleia II;1009;01/07/2022
LESTE;TPSA Endere�o FORA de TPSA;6;01/07/2022
LESTE;TPSA Esplanada;1040;01/07/2022
LESTE;TPSA Floresta;707;01/07/2022
LESTE;TPSA Horto Florestal;692;01/07/2022
LESTE;TPSA Nova Vista;1247;01/07/2022
LESTE;TPSA Sagrada Familia I;540;01/07/2022
LESTE;TPSA Sagrada Familia II;641;01/07/2022
LESTE;TPSA Santa Efigenia;27;01/07/2022
LESTE;TPSA Santa Efigenia II;506;01/07/2022
LESTE;TPSA Santa Ines;405;01/07/2022
LESTE;TPSA Santa Tereza;3215;01/07/2022
LESTE;TPSA Sao Geraldo;1467;01/07/2022
LESTE;TPSA Vila Nossa Senhora Aparecida;7;01/07/2022
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1863;01/07/2022
NORDESTE;CRAS CONJUNTO PAULO VI;3641;01/07/2022
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/07/2022
NORDESTE;CRAS VILA MARIA;3485;01/07/2022
NORDESTE;TPSA Cachoeirinha;1212;01/07/2022
NORDESTE;TPSA Cidade Nova;220;01/07/2022
NORDESTE;TPSA Concordia I;1021;01/07/2022
NORDESTE;TPSA Concordia II;518;01/07/2022
NORDESTE;TPSA Conjunto Capitao Eduardo;622;01/07/2022
NORDESTE;TPSA Endere�o FORA de TPSA;8;01/07/2022
NORDESTE;TPSA Goiania;1575;01/07/2022
NORDESTE;TPSA Ipiranga;848;01/07/2022
NORDESTE;TPSA Jardim Vitoria;468;01/07/2022
NORDESTE;TPSA Maria Goretti;1654;01/07/2022
NORDESTE;TPSA Nazare;2081;01/07/2022
NORDESTE;TPSA Palmares;569;01/07/2022
NORDESTE;TPSA Renascenca;522;01/07/2022
NORDESTE;TPSA Ribeiro de Abreu;2135;01/07/2022
NORDESTE;TPSA Santa Cruz;1225;01/07/2022
NORDESTE;TPSA Sao Gabriel I;1304;01/07/2022
NORDESTE;TPSA Sao Gabriel II;1884;01/07/2022
NORDESTE;TPSA Sao Marcos;1454;01/07/2022
NOROESTE;CRAS CALIFORNIA;1847;01/07/2022
