No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002618/59-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BUENO BRANDAO, 216;SÉTIMA SEÇÃO SUBURBANA;107;004H;020C;;523,3;291,23;253,04;5;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA,AFIG ENGENHARIA LTDA,FABIO GOMES DE FIGUEIREDO,AFIG ENGENHARIA LTDA,JOSE EUSTAQUIO DE FARIA,FABIO GOMES DE FIGUEIREDO;23221D,MG-51470,51470,MG-51470,23221D,51470;04/07/2022;03/09/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003698/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANGATURAMA, 266,270 / RUA MANOEL ALEXANDRINO, 251;SÃO PAULO;417;007;001;;360;301,17;268,8;2;RESIDENCIAL;3;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;15/07/2022;25/10/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003758/35-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA DE SOUZA ALVES, 150;DOS MANACÁS;809;107;010;;420,5;1134,68;761,23;7;RESIDENCIAL;8;0;LIDIANE CARLA DA SILVA LELES;A116191-1;15/07/2022;20/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003190/42-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES, 475;SEXTA SEÇÃO URBANA;006;005;021,022;;1200;8010,39;5305,95;22;RESIDENCIAL;70;0;ADIR MOREIRA;37513-d/mg;20/07/2022;20/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003497/16-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GERALDO VASCONCELLOS, 440;ESTORIL;170;070;017A;;654,5;670,76;394,56;4;NÃO RESIDENCIAL;0;3;TIAGO CARDOSO DOS SANTOS,TIAGO CARDOSO DOS SANTOS;221907,221907;29/07/2022;27/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001688/47-20;LICENCIAMENTO;202201372;APROVACAO INICIAL;ALAMEDA DAS BAUHINIAS, s/n / ALA DAS FALCATAS, 1290;SÃO LUÍZ;374;036;004;;1438,75;700,08;644,74;3;RESIDENCIAL;1;0;DAVIDSON FERREIRA DE PAIVA;A41236-8;14/07/2022;30/04/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
01-010825/20-59;LICENCIAMENTO;202201382;APROVACAO INICIAL;RUA PROFESSOR MORAES, 180;QUINTA SEÇÃO URBANA;005;014;013,011;;1200;6726,05;3424,3;14;RESIDENCIAL;18;0;GUSTAVO ARAUJO PENNA;A1707-8;18/07/2022;03/02/2020;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002814/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA MOACYR ANDRADE, 128;SÃO BENTO;123;050;035;;450;408,21;351,97;4;RESIDENCIAL;3889;0;JOSE EUSTAQUIO DE FARIA;23221D;06/07/2022;26/07/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002409/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DA REPRESA, 234;HAVAÍ;506;078;047A;;400,2;227,11;210,67;3;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D,MG-121872/D;07/07/2022;24/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-014199/21-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOLIVAR CORREA DE FARIA, 126,130;DIAMANTE;629;123;010;;426;395,45;375,4;5;RESIDENCIAL;3;0;EDER DOS REIS CONDE;203140/d;19/07/2022;03/03/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
