ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
6706;26-VHF-0045510-2013;AVE JOSEFINO GONCALVES DA SILVA, 410;GOIÂNIA;ENTRE TRV DOIS MIL SEISCENTOS E DEZ E RUA ASA BRANCA;2014-01-21;;LINESTRING (614993.65 7802422.22, 614981.69 7802421.89)
6707;;RUA JOSEFINO PINTO, 78;JARDIM VITÓRIA;ENTRE RUA JANUARIO BORGES E RUA ADAO RIBEIRO;;2020-08-10;LINESTRING (617276.09 7804506.52, 617282.15 7804505.06)
6708;;RUA JOSUE MARTINS DE SOUZA, 464;LAGOA;ENTRE RUA ONOFRE D'OLIVEIRA E RUA JOSE MARIA RODRIGUES;;2018-08-08;LINESTRING (604469.94 7809554.10, 604463.53 7809554.83)
6709;;RUA JOVIANO COELHO JUNIOR, 55;RIO BRANCO;ENTRE PCA JOSE NOGUEIRA DE SA E RUA FELICIANO RIBEIRO;;2019-09-17;LINESTRING (606843.93 7808629.58, 606838.25 7808632.19)
6710;26-VHF-0024376-2011;RUA JUACEMA, 358;GRAÇA;ENTRE RUA ITAQUERA E RUA SAO BENTO;2012-09-10;;LINESTRING (611984.56 7799205.64, 611976.79 7799208.90)
6711;26-VHF-0039045-2015;RUA JUACEMA, 552;GRAÇA;ENTRE RUA SAO BENTO E RUA GERALDO FARIA DE SOUZA;2017-03-05;;LINESTRING (612051.09 7799361.95, 612043.58 7799365.19)
6712;18-VHF-0009253-2009;RUA JUDITH LUZIA DE CARVALHO, 232;MINASCAIXA;ENTRE RUA EPHIGENIA DE CASTRO BELFORT E RUA MARIA HELENA MARQUES;2010-08-18;;LINESTRING (608851.72 7809058.95, 608851.91 7809065.64)
6713;22-VHF-0038723-2012;RUA JUIZ ELYZEU JARDIM, 225;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA FRANCISCO DE ASSIS LIMA E RUA JOSE CARLOS MATAMACHADO;2013-04-01;;LINESTRING (603359.89 7792900.41, 603366.69 7792901.87)
6715;;RUA JULIA LOPES DE ALMEIDA, 215;SANTA MARIA;ENTRE RUA LIMA CAMPOS E RUA CASTRO MENEZES;;2015-10-30;LINESTRING (603363.32 7795133.13, 603361.46 7795138.31)
6716;17-VHF-0014363-2012;RUA JULIO DE CARVALHO, 520;BRAÚNAS;ENTRE PCA ANTONIO DE CASTRO E SILVA E RUA CORONEL MANOEL DE ALMEIDA;2012-09-11;;LINESTRING (603881.53 7805389.47, 603874.24 7805384.53)
6717;15-VHF-0080371-2005;RUA JULIO DE CASTILHO, 330;CINQUENTENÁRIO;ENTRE RUA IVO ROCHA E  ;2007-09-19;;LINESTRING (606396.78 7792898.28, 606402.26 7792902.19)
6718;;RUA JULIO DE CASTILHO, 1240;CINQUENTENÁRIO;ENTRE RUA PINTOR GERALDO GONCALVES E PCA SEBASTIAO ALVES COSTA;;2011-12-20;LINESTRING (606566.61 7792052.64, 606561.04 7792059.19)
6719;;RUA JULIO MESQUITA, 226;ITAIPU;ENTRE RUA MORUNGABA E RUA PAULINIA;;2020-08-10;LINESTRING (599470.12 7788733.40, 599472.33 7788725.30)
6720;;RUA JULIO MESQUITA, 990;JATOBÁ;ENTRE RUA SANTO AMARO E RUA SILVA GUIMARAES;;2020-08-10;LINESTRING (598859.16 7788682.92, 598861.74 7788689.44)
6721;;RUA JULIO MESQUITA, 171;MARILÂNDIA;ENTRE AVE NELIO CERQUEIRA E RUA MORUNGABA;;2011-06-27;LINESTRING (599607.80 7788738.81, 599606.04 7788747.24)
6722;22-VHF-0025395-2010;RUA JULIO MESQUITA, 270;ITAIPU;ENTRE RUA PAULINIA E RUA SUMARE;2010-08-31;;LINESTRING (599414.55 7788707.20, 599420.56 7788698.44)
6723;;RUA JULIO RIBEIRO, 5;LAJEDO;ENTRE RUA MANUEL NUNES VIANA E RUA ESCRITORA ZITA MACHADO;;2019-04-17;LINESTRING (613869.12 7805983.94, 613874.56 7805984.88)
6724;17-VHF-0000044-2008;RUA JULITA NOGUEIRA SOARES, 422;SANTA TEREZINHA;ENTRE RUA MONSENHOR NOGUEIRA DUARTE E RUA PEQUERI;2008-10-02;;LINESTRING (603777.03 7802492.64, 603780.93 7802487.24)
6725;;RUA JULITA NUNES LIMA, 510;MINASCAIXA;ENTRE RUA TENENTE RAIMUNDO FERREIRA E RUA ROBSON TEIXEIRA PINTO;;2009-01-20;LINESTRING (609268.16 7809839.84, 609264.13 7809844.05)
6726;15-VHF-146451T-2019;RUA JUNQUILHOS, 577;NOVA SUISSA;ENTRE RUA DAS CAMELIAS E RUA JAVA;2019-12-20;;LINESTRING (607423.12 7795571.27, 607429.18 7795570.88)
6727;26-VHF-0013235-2014;RUA JUPARANA, 279;CONCÓRDIA;ENTRE RUA SAQUAREMA E RUA JATAI;2014-10-10;;LINESTRING (611053.01 7799428.89, 611046.66 7799432.04)
6728;;RUA JURAMENTO, 562;JONAS VEIGA;ENTRE PCA LOUIS BRAILLE E RUA TAQUARIL;;2015-07-20;LINESTRING (615010.98 7797111.09, 615018.84 7797119.56)
6729;18-VHF-0000068-2007;RUA JUVENTUDE, 391;CÉU AZUL;ENTRE RUA RADIALISTA HELENA RIBEIRO E RUA PASTOR CASIMIRO DE OLIVEIRA;2008-06-03;;LINESTRING (604529.71 7807984.84, 604528.69 7807992.17)
