FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.52,52,24,48,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA PADRE ROLIM E AVE BRASIL,SANTA EFIGÊNIA,"MULTILINESTRING ((612159.751475988 7796254.25603949, 612122.562718213 7796118.02376917))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.53,53,18,90,2 HORA(S),AVE PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,"MULTILINESTRING ((612024.536121223 7796290.41867869, 612122.562718213 7796118.02376917))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.54,54,29,145,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,"MULTILINESTRING ((610317.95969404 7795870.88407374, 610150.503088078 7795773.76384229))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.55,55,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,SANTO AGOSTINHO,"MULTILINESTRING ((610064.226819209 7795450.3496723, 610044.799610048 7795373.88523642))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.56,56,16,160,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,"MULTILINESTRING ((612247.495505141 7795504.06873794, 612078.150600835 7795405.86872627))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.57,57,33,165,2 HORA(S),AVE AFONSO PENA,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,"MULTILINESTRING ((611986.440320575 7795566.9359415, 612073.186602569 7795416.07664848, 612078.150600835 7795405.86872627))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.58,58,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PONTA PORA E AVE CHURCHILL,SANTA EFIGÊNIA,"MULTILINESTRING ((613084.250800919 7796732.10877395, 613137.543692604 7796716.93186317, 613152.847979617 7796720.93104915))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.59,59,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALAGOAS E AVE GETULIO VARGAS,SAVASSI,"MULTILINESTRING ((611185.315318 7794773.47744768, 611052.944779517 7794809.95002379))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.60,60,8,40,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ALVARES MACIEL E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,"MULTILINESTRING ((612269.503663567 7796655.75431568, 612318.385028554 7796573.54104995))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.61,61,32,160,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,"MULTILINESTRING ((612568.1928815 7796140.84912314, 612661.453380488 7795977.56235969))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.62,62,21,105,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL,SANTO AGOSTINHO,"MULTILINESTRING ((610186.72708207 7795908.89633646, 610150.503088078 7795773.76384229))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.63,63,25,125,2 HORA(S),AVE CARANDAI,ENTRE RUA CEARA E AVE BRASIL,FUNCIONÁRIOS,"MULTILINESTRING ((612259.87251743 7796082.17106689, 612122.562718213 7796118.02376917))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.64,64,14,140,1 HORA(S),AVE BRASIL,ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,"MULTILINESTRING ((612285.937631249 7796213.49433642, 612166.059546874 7796143.30862252, 612122.562718213 7796118.02376917))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.65,65,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,"MULTILINESTRING ((612623.077221134 7796408.45465281, 612466.11757496 7796317.59314741))",08:00 ÀS 18:00,SEGUNDA A SEXTA
