﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;19243073;19243073;5240697;5240697;724387;724387
ROT;Pessoal;Encargos;24459509;5729000;5729000;389073;389073;6019;6019
ROT;Custeio;Materiais;668932;12984;12984;570;570;570;570
ROT;Custeio;Serviços;38108923;7069719;7069719;76215;76215;17394;17394
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;0;0;0;0;0;0
ROT;Investimento;Equipamentos e Material Permanente;13721549;0;0;0;0;0;0
CONVÊNIO;Pessoal;Salários;597317;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;0;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;662167;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;327000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;161533;161533;11781;11781;11781;11781
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;300000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
