﻿ID_ATRATIVO_TURISTICO,DESCRICAO,CATEGORIA,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,LINK_SITE_REDE_SOCIAL,REF_LOCALIZACAO,GEOMETRIA
81,Centro Cultural Jardim Guanabara,CULTURAL,RUA,JOAO ALVARES CABRAL,277,,Jardim Guanabara,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalJardimGuanabara"">https://www.facebook.com/CentroCulturalJardimGuanabara</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611730.559114849 7807105.53178259)
82,Biblioteca do Centro Cultural Jardim Guanabara,CULTURAL,RUA,JOAO ALVARES CABRAL,277,,Jardim Guanabara,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalJardimGuanabara"">https://www.facebook.com/CentroCulturalJardimGuanabara</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611730.559114849 7807105.53178259)
83,Centro Cultural Liberalino Alves de Oliveira,CULTURAL,AVENIDA,PRESIDENTE ANTONIO CARLOS,821,,Lagoinha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira"">https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610402.792940157 7798716.28490065)
84,Biblioteca do Centro Cultural Liberalino Alves de Oliveira,CULTURAL,AVENIDA,PRESIDENTE ANTONIO CARLOS,821,,Lagoinha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira"">https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610402.792940157 7798716.28490065)
85,Centro Cultural Lindeia Regina,CULTURAL,RUA,ARISTOLINO BASILIO DE OLIVEIRA,445,,Lindéia,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLindeiaRegina"">https://www.facebook.com/CentroCulturalLindeiaRegina</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (598879.817015127 7790142.76550603)
86,Biblioteca do Centro Cultural Lindeia Regina,CULTURAL,RUA,ARISTOLINO BASILIO DE OLIVEIRA,445,,Lindéia,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLindeiaRegina"">https://www.facebook.com/CentroCulturalLindeiaRegina</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (598879.817015127 7790142.76550603)
87,Centro Cultural Padre Eustáquio,CULTURAL,RUA,JACUTINGA,550,,Padre Eustáquio,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalPadreEustaquio"">https://www.facebook.com/CentroCulturalPadreEustaquio</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (605851.474443464 7797621.24779228)
88,Biblioteca do Centro Cultural Padre Eustáquio,CULTURAL,RUA,JACUTINGA,550,,Padre Eustáquio,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalPadreEustaquio"">https://www.facebook.com/CentroCulturalPadreEustaquio</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (605851.474443464 7797621.24779228)
89,Centro Cultural Pampulha,CULTURAL,RUA,EXPEDICIONARIO PAULO DE SOUZA,185,,Urca,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/centroculturalpampulha"">https://www.facebook.com/centroculturalpampulha</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603167.781958897 7802455.67375889)
90,Biblioteca do Centro Cultural Pampulha,CULTURAL,RUA,EXPEDICIONARIO PAULO DE SOUZA,185,,Urca,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/centroculturalpampulha"">https://www.facebook.com/centroculturalpampulha</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603167.781958897 7802455.67375889)
