NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201226471;Vencida;30/11/2012;30/11/2013;;PAMPULHA;2012120515;RUBIO BRITO MURADAS;RUA AGENOR GOULART FILHO, 400       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;2,88;1,61;N;S;;
201226470;Regular;30/11/2012;30/11/2013;;LESTE;199904689;PADARIA TICALEAH LTDA;RUA JOAO DE PAULA, 259       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;8,6;1,1;N;S;;
201226450;Vencida;30/11/2012;30/11/2013;;PAMPULHA;199415479;JOSE KELLES VIEIRA;RUA IZABEL BUENO, 1421           C;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;8,7;1,2;N;N;;
201226445;Cancelada;30/11/2012;30/11/2013;;CENTRO-SUL;;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;AVENIDA GETULIO VARGAS, 1470    LOJA 01                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,9;2;N;S;;
201226437;Vencida;30/11/2012;30/11/2013;;NOROESTE;201005101;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;AVENIDA ABILIO MACHADO, 782       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,9;0,9;N;N;;
201226425;Vencida;29/11/2012;29/11/2013;;;;RUBIO BRITO MURADAS;RUA CONCEICAO DO MATO DENTRO, 423       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;2,88;1,61;N;S;;
201226409;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;201139906;MOVIELAND LTDA;AVENIDA GETULIO VARGAS, 631       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,33;10,7;1,9;N;S;;
201226408;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5;3,85;N;S;;
201226406;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,85;2,6;N;S;;
201226405;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,75;2,6;N;S;;
201226404;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,75;3,85;N;S;;
201226400;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;199416981;PRINCIPE LOTERICO LTDA;RUA CURITIBA, 319       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,67;2;N;S;;
201226398;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8,1;1,9;N;S;;
201226396;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;18,1;1,9;N;S;;
201226393;Vencida;29/11/2012;29/11/2013;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,35;1,9;N;S;;
