﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201302435;Vencida;31/12/2012;07/05/2014;30/06/2023;010326501905;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ORIENTE, 816 BANCA:818 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO PARANHOS DAS DORES;;;
201302761;Vencida;31/12/2012;20/05/2014;29/03/2019;010381441994;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CARANDAI, 897 BANCA:899 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LAURINDA MORENO LADEIA COSTA;VERA LUCIA ARAUJO;JORGE RAFAEL DA SILVA;
201302818;Vencida;31/12/2012;30/05/2014;30/06/2023;3100296636202273;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOMINGOS VIEIRA, 320 BANCA:321 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLAUDIO GERALDO PEREIRA;;;
201303132;Vencida;31/12/2012;07/05/2014;30/06/2023;010350771992;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO MONTEIRO, 705 BANCA:707 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);RENATA ABRAS DE SOUZA;VINICIUS SOARES SANTIAGO;CLEUZA FUJISAWA DE SOUZA;
201303139;Vencida;31/12/2012;21/05/2014;31/12/2015;010598671576;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 605 BANCA:605 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);CATHARINA AGUIAR;ANTONIO DA PAZ TEIXEIRA;;
201303300;Baixada;31/12/2012;29/05/2014;29/05/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 1434 BANCA:1436 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VALENTIM MARZANO FILHO;GERALDO CESAR MARZANO;;
201303423;Vencida;24/04/2013;06/05/2014;30/06/2023;3100067582202205;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR MARIO WERNECK, 1550 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROBERTO MARCIO MAZUCHI DE NOVAES;RICARDO STRENZIOCH;MATHEUS MARTINS STRENZIOCH;
201303599;Vencida;31/12/2012;05/05/2014;30/06/2023;010130591987;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA KEPLER, 173 BANCA:175-;Banca de Jornais e Revistas;Banca Modelo D (350x120);HELI RODRIGUES DE OLIVEIRA;JOSIANE DA CRUZ SANTOS;;
201303735;Vencida;31/12/2012;26/05/2014;30/06/2023;010369501982;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 599 BANCA:599 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADAO FERREIRA DE SOUZA;JOAO PAULO BARBOSA NETO;;
201303763;Regular;31/12/2012;07/05/2014;31/12/2023;3100474903202398;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR ALFREDO BALENA, 620 BANCA:620 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ADUVALDO EUSTAQUIO DA SILVA;CLAUDIA APARECIDA SILVA;;
201303771;Vencida;06/05/2013;06/05/2014;30/06/2023;010493591912;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS PAMPAS, 380 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ADILSON NEVES COELHO;ROSAURA TERRA MANZAN QUEIROZ;;
201303830;Vencida;31/12/2012;15/05/2014;30/06/2023;010412121759;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA LUIZ PAULO FRANCO, 963 BANCA:963 lp.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FATIMA REGINA CHAVES DE CARVALHO;SILAS FERNANDO RAMOS PEREIRA;ALUISIO MACIEL FURTADO;RODRIGO LOCA FURTADO
201303883;Vencida;31/12/2012;19/05/2014;30/06/2023;3100039883202208;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 265 BANCA:265 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);HELIO NICOLAU TOLENTINO;JOSE HONORIO RIBEIRO;ELIANE SANTA DE SOUZA RIBEIRO;
201303917;Vencida;31/12/2012;20/05/2014;30/06/2023;010547221930;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 1335 BANCA:1335 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);KARLA SILVANI DOS SANTOS;MARIO EDSON VEIGA REIS;;
