﻿ID,CODIGO,NOME,AREA_KM2,PERIMETR_M,GEOMETRIA
374,1383,São Damião,0.217,2504.664,"POLYGON ((610126.5 7812876.5,610129.44 7812795,610138.1 7812653,610137.75 7812625,610137.3 7812560.5,610137.6 7812481.5,610127.94 7812327,610121.56 7812200,610117.06 7812072,610107.25 7811875.5,610136.6 7811884,610153.2 7811897.5,610173.5 7811913.5,610196.3 7811933,610226.9 7811956,610234.9 7811950.5,610254.56 7811989,610259.1 7812001.5,610275.56 7812039.5,610281.06 7812055,610282.9 7812076.5,610281.1 7812092,610280.1 7812104.5,610279.06 7812120.5,610278.4 7812140.5,610279.7 7812147,610283.25 7812156.5,610288.2 7812164,610292.8 7812171.5,610289.56 7812185.5,610289.56 7812186,610293.2 7812198,610297.7 7812211.5,610303.9 7812226.5,610306 7812234.5,610308.1 7812241,610310.75 7812247,610309.94 7812250.5,610308.5 7812263.5,610304.1 7812268,610301.44 7812273.5,610301.25 7812281.5,610302.2 7812288,610305 7812299.5,610308.4 7812312.5,610311.9 7812325.5,610318 7812343,610322.75 7812356.5,610324.7 7812366,610329.75 7812376.5,610332.8 7812381.5,610340.4 7812388.5,610349.3 7812397,610354.6 7812401,610363.3 7812408.5,610396.44 7812426.5,610416.1 7812438,610435.8 7812449.5,610450.75 7812458.5,610456.56 7812466,610459.06 7812471.5,610460 7812476.5,610460.06 7812484.5,610459.44 7812498.5,610454.5 7812506,610446 7812512.5,610437.75 7812522,610431.6 7812533.5,610423.25 7812558.5,610422 7812571,610416.06 7812579.5,610413 7812590,610415.8 7812598.5,610418.5 7812607,610422.4 7812618,610424.7 7812623.5,610442.06 7812652,610443.5 7812659,610449.56 7812674.5,610453.75 7812683.5,610455.44 7812688.5,610462.1 7812697.5,610471.1 7812712.5,610471.7 7812715,610472.5 7812720,610471.7 7812727,610470.56 7812732.5,610470.25 7812735,610469.7 7812737.5,610468 7812747,610465.25 7812757.5,610463 7812767,610461 7812778,610458.25 7812791,610456.25 7812803,610454.9 7812810,610454.3 7812819.5,610454.3 7812832.5,610452.4 7812833,610432.5 7812832,610400.5 7812827.5,610372.06 7812827.5,610360.2 7812827.5,610332.9 7812829,610299.75 7812830.5,610281.1 7812834,610262.5 7812832,610257.56 7812835.5,610232.6 7812857.5,610223.75 7812859,610207.6 7812864,610193.4 7812866.5,610184.25 7812869.5,610177.6 7812870,610170.2 7812868,610162 7812866.5,610155.75 7812868,610144.4 7812872.5,610136 7812876,610126.5 7812876.5))"
29,634,Canaã,0.48,4103.911,"POLYGON ((610234.9 7811950.5,610226.9 7811956,610196.3 7811933,610173.5 7811913.5,610153.2 7811897.5,610136.6 7811884,610107.25 7811875.5,610087.44 7811499.5,610076.9 7811321,610026.9 7810967.5,610020.7 7810880,610015.75 7810795,610011.6 7810710.5,610008 7810630,610005.4 7810545,610003.3 7810474.5,609992.5 7810345.5,609990.2 7810286.5,610067.5 7810300.5,610238.44 7810334.5,610346.7 7810362,610447.5 7810413.5,610531.5 7810467,610570.1 7810492,610664.7 7810547.5,610663.4 7810548.5,610662.2 7810549,610660.8 7810550,610658.8 7810551,610653.7 7810554.5,610651.25 7810556.5,610649.75 7810557.5,610648.06 7810558.5,610641.4 7810562,610637.7 7810563.5,610635.3 7810564.5,610632.9 7810565,610631.06 7810566,610627.1 7810567.5,610624 7810568.5,610621.8 7810569.5,610620.44 7810570.5,610618.94 7810571,610617.5 7810571,610612.9 7810572,610607.75 7810573.5,610605.7 7810574,610602.75 7810574,610601.2 7810574,610597.5 7810573,610594.94 7810573,610592.6 7810573,610589 7810573,610583.7 7810573,610580.25 7810573,610578.44 7810573,610576 7810573,610575.9 7810572.5,610573.5 7810572.5,610571.6 7810572.5,610569.75 7810573,610568.7 7810573.5,610567 7810575,610565.56 7810576,610563.25 7810578.5,610557.75 7810585.5,610553.75 7810592,610553.44 7810592.5,610550.4 7810597.5,610549.4 7810600.5,610549 7810602,610548.94 7810605,610549.4 7810612,610549.75 7810614,610550.56 7810616.5,610551.2 7810618,610552.1 7810622.5,610551.3 7810627,610550.94 7810628.5,610550.25 7810631,610542.06 7810640,610541.1 7810641,610535.4 7810650.5,610531.2 7810657,610527.25 7810663,610525.3 7810666.5,610521.9 7810671.5,610521.2 7810673,610518 7810678,610515.94 7810682,610514.7 7810685.5,610512.8 7810689,610508.56 7810696.5,610502.6 7810707,610497 7810717,610491.2 7810727,610486.7 7810742.5,610485 7810754.5,610484.4 7810759.5,610481.25 7810766.5,610480.3 7810768.5,610478.8 7810772,610476.94 7810776.5,610476.2 7810780,610470.25 7810792,610466.75 7810795,610461.25 7810801.5,610460.1 7810803.5,610456.9 7810808,610452.9 7810814,610451.6 7810816,610449.94 7810817.5,610448.25 7810819.5,610445.4 7810822,610443.25 7810823.5,610439.4 7810827,610438 7810828.5,610434.75 7810833.5,610433.4 7810836,610431.9 7810839,610429.06 7810844.5,610427.25 7810847,610426 7810849,610424.25 7810851,610423.1 7810852.5,610419.94 7810856,610417.25 7810859,610415.9 7810860.5,610412.94 7810864,610407.06 7810871,610403.94 7810885,610403.44 7810894,610388.4 7810918,610378.4 7810932,610365.94 7810948,610359.9 7810958.5,610359.6 7810977.5,610359.75 7810986,610333.9 7811006.5,610313.56 7811036.5,610307.9 7811043.5,610301.2 7811057.5,610285.2 7811083,610262.7 7811106,610258.3 7811116,610258.8 7811129,610256.4 7811141.5,610247.3 7811162.5,610246.2 7811166,610244.6 7811174,610249.3 7811188.5,610248.44 7811199.5,610249.75 7811225.5,610251.4 7811260,610252.44 7811275,610255.3 7811289.5,610257 7811296,610262.3 7811332.5,610262.4 7811352.5,610264.1 7811387.5,610265.3 7811412,610270.56 7811452,610281.1 7811475,610288.4 7811487.5,610293.6 7811500,610297.6 7811511.5,610301.44 7811532.5,610304.7 7811541.5,610305.56 7811551.5,610304.6 7811561.5,610300.6 7811575.5,610292.4 7811591,610280.75 7811608.5,610271.1 7811645,610261.6 7811667,610258.2 7811674,610250.75 7811682.5,610249 7811697,610244.6 7811708,610235.3 7811718.5,610224.6 7811736,610221.9 7811742.5,610219.3 7811762,610211.7 7811781.5,610210.44 7811797.5,610212.56 7811816.5,610213 7811831.5,610218.3 7811856.5,610221.1 7811873,610222.9 7811888.5,610225.06 7811906,610224.3 7811914,610226 7811927.5,610227.7 7811929,610233.8 7811933.5,610234.9 7811950.5))"
174,799,Serra Verde,4.109,10445.549,"MULTIPOLYGON (((610126.5 7812876.5,610123.6 7812876.5,610114.75 7812876.5,610108.9 7812877,610103.94 7812877,610096.94 7812876.5,610090.44 7812877,610084.56 7812877.5,610079.06 7812877,610072 7812875.5,610066.7 7812874.5,610060.8 7812873.5,610053.8 7812872.5,610048.6 7812871,610042.2 7812868.5,610037.44 7812866.5,610032.3 7812864,610025.7 7812860,610020.94 7812856.5,610015.8 7812851.5,610013.3 7812848.5,610011.4 7812847,610007 7812844.5,610001.5 7812840.5,609995.44 7812836.5,609989.1 7812831,609982.5 7812820.5,609973 7812798.5,609970.3 7812793.5,609967.5 7812795,609962.4 7812810.5,609957.2 7812823.5,609953.8 7812831.5,609952.2 7812838,609950.94 7812845,609949.7 7812850,609948.6 7812856,609945.56 7812863,609942.6 7812867,609939.5 7812872,609935.2 7812877,609925.8 7812882,609917.9 7812883,609908 7812882,609895.3 7812879.5,609890.8 7812877.5,609889.3 7812876.5,609883.75 7812874.5,609877.9 7812872.5,609876 7812872,609871.44 7812870.5,609856.94 7812869,609837.25 7812872.5,609826.94 7812870.5,609818.5 7812865.5,609802.1 7812853,609779.6 7812835,609767 7812808.5,609750.56 7812787.5,609738.44 7812779.5,609723.2 7812761,609716.4 7812750,609705.6 7812744.5,609701.9 7812757,609699.2 7812773.5,609693.4 7812783.5,609690.7 7812792,609685.94 7812797.5,609680.1 7812803,609675.75 7812807,609669.75 7812810,609660.2 7812811.5,609647.3 7812812,609640.06 7812812,609624.7 7812815,609614.5 7812820.5,609601.94 7812823,609590.3 7812821.5,609581.9 7812820.5,609572.56 7812820,609565.56 7812819,609565.2 7812819,609560 7812822,609555.7 7812824.5,609553.75 7812826,609552.9 7812826.5,609550.94 7812826.5,609548.25 7812826.5,609545.1 7812826,609542.6 7812825.5,609539.44 7812824.5,609537.3 7812824,609535.4 7812822.5,609533.7 7812821.5,609531.25 7812820,609529.5 7812818.5,609527.06 7812817.5,609524.06 7812816.5,609522.2 7812815.5,609518.2 7812815.5,609515.25 7812815,609510.3 7812814,609506.6 7812813,609503.8 7812812,609500.1 7812811,609497.5 7812810,609493.6 7812808,609488.06 7812805.5,609485.44 7812804,609482.2 7812802.5,609479.6 7812800.5,609476.8 7812799,609474.75 7812798,609471 7812796,609469.1 7812795,609467.06 7812793.5,609465.25 7812792,609464.75 7812792,609463.75 7812791.5,609459.8 7812789.5,609457 7812788,609456.25 7812788,609455.1 7812787.5,609451.44 7812787.5,609448.75 7812787.5,609444.4 7812787,609438 7812786,609435.2 7812785.5,609430.7 7812784,609429.75 7812784,609426.75 7812782.5,609423.2 7812780.5,609420.3 7812779,609416.4 7812776.5,609415.9 7812776.5,609415.4 7812776,609412.06 7812772.5,609410.56 7812771,609409.06 7812770.5,609407.94 7812769.5,609406.8 7812769,609402.6 7812765.5,609402.1 7812765.5,609399.94 7812764.5,609398.4 7812764.5,609395.3 7812764.5,609392.56 7812764,609388.75 7812764,609384.44 7812763.5,609380.75 7812763.5,609375.9 7812763.5,609374.75 7812763.5,609371.5 7812763.5,609368.8 7812763.5,609366.44 7812763,609361.44 7812762,609356.25 7812761,609354 7812760.5,609352.1 7812760,609349.1 7812759,609348.56 7812758.5,609346.7 7812757.5,609345.44 7812757.5,609341.5 7812756.5,609335.44 7812754.5,609331.9 7812754,609330.44 7812754,609328.3 7812753.5,609325.3 7812753.5,609321.2 7812753.5,609318.2 7812753.5,609315.44 7812753,609313.25 7812753,609311.44 7812753,609307.2 7812752.5,609306.5 7812752.5,609302.1 7812753,609300.44 7812753,609298.44 7812753,609296.94 7812752.5,609293.5 7812752,609289.06 7812752.5,609285 7812753,609283.1 7812753.5,609282.5 7812753.5,609277.9 7812755.5,609277.44 7812756,609273.56 7812757,609272.3 7812757.5,609268.94 7812758.5,609265.25 7812760.5,609263.3 7812761,609259.1 7812762.5,609257.75 7812763,609253.75 7812764.5,609251.1 7812766,609249.75 7812766.5,609247.9 7812767.5,609245.3 7812768.5,609242.2 7812769.5,609237.9 7812771,609236.75 7812771,609234.9 7812771.5,609234.06 7812771.5,609230.7 7812772,609230.06 7812772,609227.1 7812773,609226.5 7812773,609223.25 7812773.5,609221.3 7812773.5,609216.6 7812773,609212.6 7812773.5,609209.94 7812773.5,609207.44 7812773.5,609206.56 7812773,609201.9 7812772.5,609199.4 7812772.5,609197.75 7812772.5,609195.56 7812772.5,609194.4 7812772.5,609193.2 7812772.5,609189 7812772.5,609185.9 7812773,609183.25 7812773,609180.8 7812773,609179.56 7812773,609175.9 7812773,609175.2 7812773,609172.75 7812773.5,609172.2 7812774,609170.75 7812774,609168.6 7812773.5,609167.1 7812773.5,609162.7 7812773,609162.25 7812772.5,609158.56 7812773,609157.5 7812772.5,609154.8 7812772,609152.9 7812771.5,609149.5 7812770.5,609144.44 7812769,609141.3 7812768,609140.44 7812767.5,609138.8 7812767,609134.2 7812764.5,609133.75 7812764.5,609131 7812762.5,609128.2 7812760.5,609125.6 7812758.5,609121 7812755.5,609118 7812753.5,609115.7 7812751.5,609112.2 7812748.5,609108.8 7812745,609105.06 7812741.5,609103.2 7812739.5,609101.8 7812738,609100.94 7812736.5,609099.8 7812735,609096.3 7812731.5,609093.6 7812729,609089.3 7812724.5,609087.5 7812722.5,609085.06 7812720,609084.9 7812719.5,609083.44 7812716.5,609082.7 7812715.5,609079.7 7812711.5,609077.9 7812709,609076.56 7812707.5,609076.3 7812707,609074.8 7812703.5,609071.8 7812699,609070.8 7812697.5,609068 7812694.5,609067.75 7812694,609064.75 7812689,609062.2 7812685,609059.9 7812681,609058.25 7812678,609054.9 7812672.5,609051.56 7812667,609050.4 7812664.5,609046.7 7812659.5,609043.75 7812655,609041.8 7812652.5,609037.8 7812647,609035.4 7812643,609034.3 7812641.5,609032.6 7812637,609030.7 7812633.5,609026.5 7812625,609024.06 7812619,609022.06 7812615,609020.1 7812610,609019.25 7812608,609017.3 7812601.5,609016.56 7812598,609015.8 7812594.5,609015.44 7812592,609015.1 7812590,609014.3 7812585.5,609013.6 7812580.5,609013.1 7812577,609012.8 7812574,609011.4 7812566.5,609011.3 7812561.5,609011.5 7812551.5,609011.3 7812544.5,609011.5 7812537.5,609011.3 7812533.5,609011.1 7812531,609010.8 7812525,609010.9 7812523.5,609011.1 7812522,609011.94 7812519,609012.5 7812516,609012.75 7812514,609012.8 7812513,609012.56 7812511.5,609012.4 7812510,609012.4 7812506,609012.5 7812502.5,609012.56 7812500,609012.5 7812499.5,609011.9 7812497,609010.4 7812492,609009.75 7812490.5,609008.1 7812487,609005.75 7812483,609004.2 7812480.5,609002.75 7812478.5,609000.4 7812475,608998 7812472.5,608995.75 7812470,608993.44 7812468.5,608991.75 7812467,608987.56 7812465,608984.5 7812464,608982.3 7812463,608980.1 7812462.5,608977.44 7812462,608975.9 7812461.5,608973 7812461,608969.44 7812460,608968.8 7812460,608965.56 7812460,608961.75 7812459.5,608959.56 7812459.5,608957.2 7812459.5,608953.1 7812458.5,608951.44 7812458.5,608950.44 7812458.5,608949.44 7812458.5,608948.6 7812458.5,608948 7812459,608946.56 7812460,608944.94 7812461.5,608943.2 7812462.5,608942.7 7812462.5,608939.6 7812463.5,608937.75 7812463.5,608936.94 7812464,608934.06 7812464.5,608930.3 7812465,608926.8 7812465.5,608925.3 7812465.5,608923.8 7812465.5,608921.56 7812465.5,608920 7812465,608917.4 7812463.5,608917 7812463.5,608915.06 7812462.5,608913.1 7812461.5,608911.75 7812461,608908.94 7812458.5,608907.25 7812457,608904.5 7812454,608902.3 7812451.5,608901.06 7812450,608899.94 7812448.5,608897.8 7812447,608896.44 7812446.5,608894.94 7812446,608894.3 7812446,608894.1 7812446,608893.9 7812446,608891.5 7812448,608888 7812450.5,608886.2 7812452,608883.25 7812453.5,608879.75 7812455,608874.6 7812456.5,608869.5 7812458.5,608864.06 7812460.5,608861.7 7812461,608859.75 7812461,608858.5 7812460.5,608850.9 7812459.5,608847.5 7812459.5,608841.2 7812459.5,608837 7812459.5,608832.4 7812459.5,608830.2 7812459.5,608828.4 7812459.5,608826.94 7812459.5,608823 7812458.5,608818.44 7812458,608815.94 7812457,608813.7 7812456.5,608812.4 7812456,608807.25 7812454.5,608806.5 7812454.5,608802.94 7812452.5,608802.2 7812452,608800.9 7812452,608799.06 7812451,608797.4 7812450,608795.7 7812448.5,608791.2 7812444.5,608788.7 7812442.5,608786.06 7812440,608784.06 7812438,608779.25 7812433.5,608775.9 7812430.5,608772.9 7812427,608771.5 7812425.5,608768.44 7812422.5,608763.7 7812418.5,608761.8 7812417,608759.7 7812415.5,608753.6 7812410.5,608752.25 7812409,608749.1 7812406.5,608746 7812404.5,608741.56 7812401.5,608739.1 7812399.5,608739 7812399,608737.2 7812395,608736.6 7812393.5,608736.44 7812392,608736.25 7812390.5,608736.2 7812382.5,608736.1 7812379,608736.06 7812377,608736.25 7812373,608735.3 7812369,608734.75 7812366.5,608734.5 7812365,608734.56 7812363,608734.5 7812358,608733.8 7812352,608733.7 7812351,608733.44 7812350,608732.4 7812348,608730.94 7812344.5,608730.7 7812344.5,608729.2 7812342.5,608727.6 7812341.5,608725.6 7812340,608723 7812338.5,608718.9 7812336,608714.5 7812334.5,608712 7812334,608710.6 7812333,608709.06 7812332.5,608704.7 7812329.5,608701.7 7812327,608700.25 7812325,608699.4 7812323.5,608698.5 7812321.5,608697.56 7812318,608696.94 7812315,608696.75 7812313.5,608696.1 7812311.5,608695.56 7812310.5,608692.8 7812306.5,608691.44 7812304.5,608690 7812303,608687.8 7812301,608685.1 7812299.5,608681.5 7812297,608680.94 7812296.5,608678.06 7812293,608676.94 7812291,608675.06 7812288.5,608673.8 7812286.5,608671.1 7812282.5,608669.6 7812279.5,608669.06 7812278.5,608666.7 7812274.5,608665.44 7812272.5,608662.56 7812269,608660.3 7812267,608658.1 7812264,608656.2 7812261.5,608655.06 7812260,608653.25 7812256.5,608652.44 7812254.5,608650.25 7812251,608648.5 7812248,608646.1 7812243.5,608644.94 7812240.5,608643.94 7812237.5,608643.4 7812236,608642.6 7812234,608640.06 7812229.5,608638 7812226.5,608637.56 7812226,608635.7 7812222,608634.75 7812220,608634 7812216.5,608633.9 7812216,608633.6 7812210.5,608633.5 7812208.5,608633.44 7812206.5,608633.4 7812202.5,608633.25 7812199.5,608632.7 7812196,608632.3 7812194,608631.56 7812192,608631.5 7812192,608628.8 7812186.5,608627.8 7812184.5,608626 7812182,608624.56 7812180,608622.7 7812177.5,608621.6 7812176.5,608618.1 7812175,608614.6 7812173,608607.3 7812169.5,608603.8 7812168,608601.8 7812166.5,608600.06 7812165,608599.06 7812163.5,608598.25 7812162.5,608596.06 7812159.5,608593.94 7812158,608590.94 7812155.5,608588.5 7812154,608584.06 7812152.5,608580.3 7812151,608576 7812150,608575.9 7812150,608574.6 7812149.5,608573.3 7812149,608572.2 7812148.5,608570.6 7812146,608569.3 7812144,608568.5 7812142,608567.4 7812139.5,608566.44 7812138.5,608564.4 7812135.5,608561.56 7812134,608558.9 7812133,608555.75 7812131.5,608554 7812130.5,608552.7 7812129.5,608549.9 7812127,608546.8 7812122,608545.5 7812120.5,608543.5 7812119,608541.06 7812117.5,608536.6 7812115,608533.3 7812113,608531.2 7812112,608529.9 7812111,608525.5 7812109,608520.94 7812108,608517.94 7812107,608514.2 7812106,608511.06 7812105,608509.2 7812104.5,608504.25 7812103,608498 7812101,608495.25 7812100,608493.3 7812099,608491.7 7812098.5,608487.2 7812097,608482.4 7812094.5,608480.4 7812093.5,608478.9 7812092.5,608477.25 7812091.5,608475.56 7812090.5,608471.25 7812089,608467.56 7812087,608464.75 7812086,608463 7812085.5,608460.4 7812084.5,608455.2 7812083.5,608449.56 7812083,608448.8 7812082.5,608447.75 7812082.5,608446.3 7812082.5,608445.25 7812082.5,608443.75 7812082.5,608442.94 7812082.5,608442.2 7812082,608437.7 7812081.5,608431.94 7812081,608430 7812081,608428.06 7812081,608426.9 7812080.5,608426 7812080.5,608424.8 7812080,608423.75 7812079.5,608422.75 7812079,608421.94 7812078,608420.44 7812076,608420.2 7812075.5,608419.6 7812074,608418.56 7812071,608418.06 7812069.5,608417.6 7812067,608416.9 7812063,608415.56 7812059.5,608412.9 7812055.5,608411.8 7812054,608410.6 7812052.5,608408.94 7812050,608408.7 7812050,608406.44 7812047,608405.1 7812045.5,608403.06 7812042.5,608401.44 7812041,608399.06 7812038.5,608397.1 7812036.5,608395.25 7812035,608392.9 7812033.5,608389.75 7812032.5,608383.4 7812028.5,608379.8 7812026,608376.8 7812024.5,608375.9 7812024.5,608372.94 7812023.5,608366.06 7812020.5,608360.56 7812016.5,608354.6 7812006.5,608353.9 7811999.5,608354.25 7811994,608353.3 7811992.5,608352.75 7811992,608350.5 7811989.5,608345.3 7811982.5,608344.1 7811978.5,608344 7811976,608344.1 7811973,608344.6 7811970.5,608344.6 7811970,608344.3 7811966,608343.75 7811964,608342.25 7811959,608341.3 7811957,608338.9 7811953.5,608336.5 7811949.5,608335.2 7811947.5,608334.25 7811944.5,608332.9 7811941,608332.2 7811940,608331.5 7811938.5,608329.94 7811934.5,608329.1 7811932.5,608327.94 7811928,608326.7 7811924.5,608325.6 7811922.5,608325 7811921,608324.4 7811918.5,608324.3 7811918,608323.2 7811915,608322.25 7811913,608321.1 7811911,608320.5 7811909,608319.9 7811906.5,608318.44 7811902,608317.4 7811900,608316.3 7811897,608315.56 7811894.5,608315.06 7811892.5,608315 7811891.5,608314.7 7811888.5,608314.06 7811886.5,608313.5 7811884.5,608313.25 7811883,608312.94 7811879.5,608313.3 7811874.5,608313.25 7811872.5,608313.56 7811870,608314.2 7811866,608314.4 7811865.5,608315.75 7811860.5,608315.94 7811858,608316.44 7811855,608317.6 7811850,608319.06 7811846,608319.1 7811844,608320.1 7811840.5,608321.1 7811838,608322.1 7811836,608323.94 7811832,608324.44 7811830.5,608325.2 7811828,608326.2 7811825.5,608327.1 7811822.5,608327.44 7811822,608329.8 7811817.5,608330.5 7811814.5,608331.44 7811811,608332.25 7811807,608333.5 7811802,608334.75 7811796,608335.6 7811793,608335.94 7811792,608337.7 7811786.5,608338.9 7811783.5,608339.3 7811782,608339.6 7811779,608340.1 7811774.5,608340.8 7811771.5,608341.25 7811767.5,608341.5 7811764.5,608341.2 7811761.5,608341.25 7811759.5,608341.8 7811756,608342.44 7811754,608343.4 7811750,608344.6 7811745,608345.94 7811740,608347.25 7811735.5,608349 7811731,608350.7 7811728.5,608353.3 7811724.5,608355.5 7811721.5,608361.25 7811715,608363 7811713,608365.7 7811709,608368.44 7811704.5,608368.44 7811704.5,608374.06 7811701,608375.9 7811699.5,608380.06 7811694.5,608384.6 7811691.5,608387.9 7811689.5,608391.1 7811687,608393.75 7811685.5,608397.3 7811683.5,608399.8 7811682.5,608402.6 7811680.5,608404.44 7811680,608407.25 7811678.5,608409.94 7811677,608412.6 7811676,608415.5 7811674,608416.94 7811673.5,608419.06 7811673,608421.44 7811672,608424.7 7811671,608428.3 7811670.5,608431.2 7811670,608434.94 7811669.5,608437.8 7811669,608442.06 7811668.5,608442.44 7811668.5,608445.2 7811668,608446.75 7811667.5,608448.44 7811666.5,608451.3 7811665,608451.75 7811665,608457.75 7811662.5,608459.9 7811661.5,608460.94 7811661,608462.1 7811660,608464.6 7811658,608466.25 7811656,608470.7 7811652,608474.06 7811648,608476.3 7811646,608479.4 7811642.5,608481.6 7811640.5,608484.44 7811638,608489.5 7811634,608492.5 7811631,608494.7 7811629,608497.06 7811626.5,608499.75 7811623.5,608501.3 7811621,608503.9 7811618.5,608506.2 7811615.5,608508.1 7811612.5,608510 7811609.5,608511.7 7811607.5,608513.5 7811604,608517.1 7811598.5,608518.7 7811596,608520.44 7811592,608521.9 7811588.5,608522.5 7811586.5,608523 7811583.5,608523.1 7811583,608523.8 7811580,608524.9 7811577.5,608525.4 7811575.5,608525.56 7811573.5,608525.4 7811571,608525 7811569,608524.4 7811565,608523.5 7811562,608522.7 7811558.5,608521.9 7811553.5,608521.5 7811548.5,608521.06 7811544.5,608521 7811544.5,608521.06 7811539,608521.2 7811536.5,608521.3 7811533.5,608521.2 7811530.5,608520.9 7811527.5,608520.56 7811522,608520.56 7811518.5,608520.3 7811515.5,608520.25 7811515,608520.56 7811511.5,608520.44 7811507,608520.2 7811504.5,608520 7811502.5,608520 7811501.5,608519.44 7811498.5,608519.2 7811496.5,608518.7 7811492.5,608518.2 7811489,608517.56 7811486.5,608517.25 7811486,608516.06 7811484,608514.56 7811481,608513 7811478,608512.75 7811477.5,608510.2 7811473.5,608507.56 7811470.5,608506.06 7811468,608504.6 7811465.5,608504.2 7811464.5,608501.44 7811458,608500.44 7811456,608499.2 7811451.5,608498.4 7811447,608497.75 7811442,608497.3 7811437,608497.2 7811432.5,608497.25 7811429,608497.7 7811425,608498.1 7811420.5,608498.25 7811416,608498.5 7811414,608498.9 7811411.5,608499.75 7811409.5,608500.25 7811408,608501 7811406,608502.6 7811400.5,608504.1 7811396.5,608504.6 7811393.5,608504.9 7811392,608505.06 7811390.5,608506.94 7811383.5,608508.44 7811378,608509.06 7811372,608509.2 7811370.5,608509.94 7811367.5,608510.94 7811360,608511.2 7811357,608511.3 7811354,608511.06 7811352.5,608510.2 7811350.5,608508.25 7811348.5,608505.75 7811346,608502.3 7811343,608498.9 7811339,608497.6 7811337,608494.8 7811331.5,608494.6 7811331,608493.75 7811327.5,608492.56 7811323.5,608491.8 7811320.5,608490.5 7811314,608489.8 7811311,608489.06 7811307.5,608488.94 7811305,608489.25 7811299.5,608489.44 7811292,608489.44 7811288.5,608489.75 7811286,608490.1 7811283.5,608491 7811280.5,608491.94 7811279,608495 7811273.5,608496.6 7811272,608497.44 7811271,608497.6 7811269.5,608497.7 7811268,608516.3 7811260,608528.56 7811254,608538.1 7811240.5,608556 7811201.5,608570.2 7811183,608607.44 7811143,608633.8 7811107,608651.1 7811052.5,608659 7811026.5,608681.7 7810996,608697.4 7810970,608705.4 7810948.5,608703.3 7810911.5,608683.44 7810856.5,608675.3 7810828,608656.5 7810779.5,608634.1 7810720.5,608630.56 7810710,608636.9 7810697,608645.4 7810683.5,608649.25 7810676,608649.7 7810664.5,608542.75 7810458.5,608587.75 7810414.5,608645.2 7810360,608660.2 7810343.5,608677.75 7810321,608693.2 7810301,608706.5 7810280,608732.25 7810240,608781.5 7810170,608801.75 7810191.5,608815.06 7810199,608829.7 7810206,608844.94 7810214,608909.7 7810237,608917.94 7810239,608962.7 7810253.5,609033.5 7810277.5,609059.44 7810200,609071.75 7810166,609064 7810157,609071.7 7810153,609079.2 7810147,609088.6 7810138.5,609096.5 7810132.5,609099.25 7810129.5,609111.75 7810117,609135.5 7810096.5,609142.56 7810090,609152.44 7810084.5,609161.6 7810082,609190.06 7810069,609249.06 7810038,609260.44 7810025.5,609297.6 7809986.5,609306.56 7809975.5,609317.7 7809969,609329.3 7809964.5,609343.06 7809959.5,609359.25 7809956,609373.5 7809951.5,609386.7 7809947.5,609396.7 7809948.5,609408.2 7809933,609428.75 7809879.5,609445.7 7809846,609455.2 7809839,609474.5 7809824.5,609496.94 7809815,609542.8 7809791.5,609570.2 7809777,609603.25 7809749.5,609632.56 7809723,609675.4 7809685,609679.1 7809672,609740.25 7809625,609795.56 7809580.5,609837.56 7809543.5,609850.06 7809525,609867.25 7809465.5,609889.5 7809368,609906.44 7809327.5,609909.5 7809318,609942.06 7809317,609943.8 7809360.5,609980.56 7810009.5,609987.25 7810211,609990.2 7810286.5,609992.5 7810345.5,610003.3 7810474.5,610005.4 7810545,610008 7810630,610011.6 7810710.5,610015.75 7810795,610020.7 7810880,610026.9 7810967.5,610076.9 7811321,610087.44 7811499.5,610107.25 7811875.5,610117.06 7812072,610121.56 7812200,610127.94 7812327,610137.6 7812481.5,610137.3 7812560.5,610137.75 7812625,610138.1 7812653,610129.44 7812795,610126.5 7812876.5),(609426.56 7811080,609452.7 7811079,609525.44 7811079,609630 7811080.5,609648.2 7811070,609655.1 7811046,609647.7 7811012,609523.1 7811011.5,609426.25 7811014,609426.75 7811047,609426.56 7811080)))"
