﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77670546;-2139411;30746771;4523259;19246565;4777144;15100959
ROT;Pessoal;Encargos;22660996;25133;11696751;1379338;5445539;1379338;5445539
ROT;Custeio;Materiais;3645100;2169120;2190907;6639;14922;3433;11279
ROT;Custeio;Serviços;33118140;1023500;13375567;1840228;7523189;2826974;7115275
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;861620;-35842;409257;43732;242443;39787;208848
ROT;Investimento;Equipamentos e Material Permanente;19093035;2454500;10962258;1060000;8074558;526080;7037558
CONVÊNIO;Pessoal;Salários;681786;0;62859;6711;44688;8261;38845
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;0;2652;0;2649;558;2649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;60028;1539208;37491;1252496;115333;1251814
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;0;22374;0;22374;0;22374
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;289078;0;0;0;0;0;0
