"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Todo ano";17/2/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"1268";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";26/8/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";15/11/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"910";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Todo ano";14/7/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio completo";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";19/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";12/3/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"750";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Todo dia";7/10/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Todo mês";2/11/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Quase nunca";9/2/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";16/4/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";15/6/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Toda semana";17/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"1076";"CRAS SANTA ROSA";"PAMPULHA";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo ano";16/4/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";20/4/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Todo dia";21/4/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";16/12/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";28/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Toda semana";1/9/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS SANTA ROSA";"PAMPULHA";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Nunca";6/5/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";16/9/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
