﻿ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
524,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MANTIQUEIRA,RUA,CESAR SALLES BARBOSA,600,"32775565, 32775564, 32775480",MANTIQUEIRA,POINT (606776.112934553 7810377.29059514)
262,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CRUZ - PADRE FERNANDO DE MELLO,RUA,CONCEICAO VIDIGAL PAULUCCI,150,"32776072, 32776073, 32467541",PALMARES,POINT (611139.897207618 7802316.90200548)
310,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS PRATES,RUA,RIACHUELO,35,"32778947, 32778385",CARLOS PRATES,POINT (608497.207483349 7797633.31684155)
292,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARAISO,RUA,RIO PARDO,120,,SANTA EFIGÊNIA,POINT (614032.59719933 7796442.00408677)
209,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ERMELINDA,RUA,SANTA JUDITE,605,,APARECIDA SÉTIMA SEÇÃO,POINT (608851.551727822 7800489.34399961)
527,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAGRADA FAMILIA,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA,POINT (613232.562162892 7799192.94618114)
684,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DOM BOSCO,RUA,TABAPUAM,514,,DOM BOSCO,POINT (604699.274349982 7797885.81399651)
1001,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE VILA MARIA / JOAO VITAL,AVE,DOS SOCIAIS,305,"32777952, 32468035",VILA MARIA,POINT (616689.734969342 7804430.49984755)
506,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO JOSE,RUA,JOAQUIM JOSE RIBEIRO,50,,VILA JARDIM SÃO JOSÉ,POINT (605146.413526937 7799258.49453545)
226,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ETELVINA CARNEIRO,TRV,DOIS MIL QUATROCENTOS E DEZESSETE,235,"32775502, 32775503, 32775400",ETELVINA CARNEIRO,POINT (611876.273862652 7808966.58399305)
326,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM LEBLON,RUA,HUMBERTO DE CAMPOS,581,"32775521, 32775522",JARDIM LEBLON,POINT (606050.224028529 7807016.10549623)
433,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO CRISTOVAO,RUA,ITAPECERICA,555,"32776010, 32776011, 32776196",LAGOINHA,POINT (610486.710897557 7798294.00085535)
882,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,CENTRO INTEGRADO DE APOIO A MULHER,RUA,ITAPECERICA,632,,LAGOINHA,POINT (610460.303373242 7798356.27605536)
273,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS LESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.182294186 7798323.34488245)
277,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS NORDESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.182294186 7798323.34488245)
274,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO LESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.182294186 7798323.34488245)
281,CENTRO DE TESTAGEM E ACONSELHAMENTO,CTA,CENTRO DE TESTAGEM E ACONSELHAMENTO SAGRADA FAMILIA,RUA,JOAQUIM FELICIO,141,,SAGRADA FAMÍLIA,POINT (612225.594542691 7798360.68728152)
512,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL LESTE,RUA,JOAQUIM FELICIO,141,,SAGRADA FAMÍLIA,POINT (612225.594542691 7798360.68728152)
275,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA SAGRADA FAMILIA,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.182294186 7798323.34488245)
400,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SANTA AMELIA,RUA,FARIA LOBATO,327,34419064,SANTA AMÉLIA,POINT (606569.522406642 7805126.71485992)
532,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA LEONINA,PCA,DO ENSINO,240,,ALPES,POINT (608285.526361548 7793061.48790608)
217,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA LEONINA,PCA,DO ENSINO,240,"32779632, 32779633, 32779637",ALPES,POINT (608285.523991969 7793061.47592063)
302,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ITAIPU - JATOBA,RUA,WANDERLEY DE SALES BARBOSA,350,"32775823, 32775822",MARILÂNDIA,POINT (599542.615616486 7788651.36095929)
294,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE JAQUELINE,RUA,SENHORA DO BELO RAMO,26,,JAQUELINE,POINT (610996.716367263 7810032.19158065)
343,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MONICA,RUA,DOS ZAPOTECAS,98,"32779482, 32775526, 32775527",SANTA MÔNICA,POINT (607145.14111589 7807056.11894598)
