﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
1298,2286,Av. da Republica - Contencao de Encosta e Canalizacao do Corrego - Obras Emergenciais,Venda Nova,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((607606.1 7810573.5,607603.6 7810580,607602 7810584,607599 7810592,607600.6 7810592.5,607595.44 7810611,607591.25 7810619.5,607589.1 7810623.5,607582.8 7810635,607576.75 7810648.5,607569.3 7810660.5,607560.8 7810674,607552.1 7810684,607542.1 7810693.5,607538.7 7810697,607533.44 7810702,607528.44 7810707,607524.8 7810710.5,607516.25 7810719,607512.75 7810722,607509.94 7810725,607507.6 7810727,607491.1 7810742.5,607481.4 7810751.5,607468.3 7810764.5,607465.2 7810767.5,607464.2 7810768.5,607457.44 7810775,607455.6 7810776.5,607451.56 7810780.5,607448.1 7810784,607447 7810785,607438.6 7810793.5,607429.8 7810801.5,607422.75 7810808.5,607421.1 7810810,607414.8 7810816,607412.5 7810818,607405.8 7810824.5,607403.6 7810826.5,607394.7 7810834.5,607386.3 7810842.5,607384.06 7810845.5,607378.8 7810852,607371.75 7810862,607365 7810873,607360.1 7810884.5,607360.7 7810884.5,607356 7810896,607351.25 7810907,607346.1 7810918,607341.4 7810928,607339.7 7810933.5,607331.06 7810926.5,607334 7810921,607334.3 7810908.5,607346.7 7810876.5,607334.56 7810864.5,607343.06 7810849.5,607350.6 7810839.5,607358.5 7810830,607364.9 7810822,607373.75 7810813.5,607382.56 7810805,607391.1 7810796.5,607399.8 7810788,607404.5 7810783.5,607408.4 7810780,607410.5 7810778,607414.25 7810774,607417.2 7810771.5,607418.94 7810769.5,607425.6 7810763,607434.44 7810755,607443.44 7810747,607449.94 7810741,607454.3 7810737,607460.94 7810731,607469.56 7810722,607486.7 7810705,607495.25 7810696.5,607503.8 7810688,607512.2 7810679.5,607520.56 7810671,607531.94 7810658.5,607542.2 7810642.5,607550.5 7810629,607557.56 7810613.5,607564.5 7810598,607574.94 7810573.5,607580.2 7810562,607589.25 7810567,607594.6 7810569,607606.1 7810573.5))"
1299,2306,Rua Coronel Manoel Assuncao - Contencao de Talude - Obras Emergenciais,Venda Nova,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((609376.94 7809929.5,609380 7809929.5,609382.5 7809930,609384.5 7809930,609386 7809930,609386.56 7809929.5,609394.56 7809911.5,609397.2 7809912.5,609405.44 7809893.5,609395.94 7809889.5,609402.1 7809883.5,609404.44 7809877.5,609404.9 7809865,609408.5 7809854,609419.8 7809834,609426 7809823.5,609433.94 7809816.5,609441.44 7809810.5,609450.06 7809803,609458.06 7809796.5,609463.56 7809801.5,609472.3 7809793.5,609468.06 7809788,609477 7809779.5,609488.7 7809777,609495.5 7809776.5,609496.7 7809776,609497.8 7809775.5,609509.4 7809769,609523.5 7809761.5,609521.25 7809756.5,609540.25 7809746,609551.9 7809740,609553.3 7809742.5,609568.2 7809731,609573.9 7809736.5,609583.8 7809718.5,609584.8 7809715.5,609591.94 7809691,609593 7809687.5,609594.25 7809683.5,609608.75 7809673.5,609621.4 7809669,609649.94 7809653.5,609682.1 7809686,609660.1 7809707.5,609644.1 7809722,609631 7809734,609620.25 7809744,609613.06 7809750,609608.4 7809755,609590.3 7809769.5,609584.3 7809774,609575.75 7809779,609560.06 7809788,609555.1 7809790.5,609540.44 7809798.5,609526.56 7809805.5,609522.56 7809808,609508.8 7809814,609496.2 7809820.5,609485.1 7809825.5,609473 7809832,609473.6 7809834,609463 7809840.5,609452.06 7809847.5,609451.56 7809848.5,609441.8 7809867,609433.25 7809896,609425.94 7809913.5,609419.1 7809928,609413.1 7809940.5,609407.06 7809952,609405.9 7809954,609400.4 7809961.5,609394.06 7809971.5,609393.2 7809972,609390.5 7809975,609383.2 7809969,609385.1 7809967,609387.1 7809964,609388 7809961,609387.8 7809958.5,609385.94 7809956,609382.6 7809954,609371.56 7809957,609366.94 7809958.5,609364.4 7809949,609367.06 7809948,609369.3 7809946,609372.1 7809940,609369.7 7809937.5,609376.94 7809929.5))"
1301,2310,Rua Maria de Lourdes da Cruz - Contencao Talude - Obras Emergenciais,Venda Nova,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((605908.7 7810967,605894.3 7810965.5,605896.1 7810952,605885.2 7810951.5,605887.9 7810939,605890.56 7810927,605895.75 7810922,605895.44 7810916,605894.2 7810902,605892.94 7810888.5,605894.8 7810875.5,605893.25 7810874.5,605889.7 7810859,605891.56 7810847,605891.8 7810802,605893.1 7810795,605892.75 7810790.5,605890.9 7810785,605887.7 7810778.5,605890.94 7810755.5,605887.5 7810719.5,605887.25 7810715.5,605889.56 7810707,605897.56 7810677,605894.7 7810669.5,605880.75 7810612,605885.8 7810511.5,605895.8 7810510.5,605904.56 7810509.5,605908.9 7810654,605908.8 7810673.5,605907.6 7810685.5,605902 7810696,605897.3 7810706.5,605894.8 7810717.5,605896.4 7810729.5,605897.44 7810747,605896.25 7810753.5,605896.4 7810755,605897.2 7810767.5,605901.56 7810788.5,605902.9 7810799.5,605901.8 7810809.5,605904.9 7810812.5,605906.44 7810814.5,605906.9 7810816,605907.7 7810819.5,605908.44 7810828,605907.2 7810833.5,605906.2 7810841,605905.7 7810845,605903.2 7810856,605904 7810878,605915.94 7810879,605914.9 7810889.5,605913.9 7810901.5,605911.75 7810922.5,605911.1 7810934,605910.2 7810945,605908.7 7810967))"
1331,1343,Centro Esportivo - Bairro Dom Cabral,Noroeste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((604818.56 7796756.5,604769.25 7796795,604733 7796766,604738.44 7796761.5,604745.5 7796755.5,604755.1 7796748,604778.94 7796728.5,604787.7 7796721.5,604791.4 7796725.5,604818.56 7796756.5))"
1332,1161,Campo de Futebol Pastoril,Noroeste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((604790.75 7796660.5,604714.06 7796711.5,604704.4 7796699.5,604685.5 7796677.5,604678 7796682,604665.3 7796669,604651.75 7796661.5,604662.3 7796645.5,604670.9 7796635,604680.1 7796627,604697.4 7796620,604708.3 7796636.5,604721.4 7796628,604726.5 7796635,604754 7796616,604758.1 7796617.5,604770.94 7796633.5,604790.75 7796660.5))"
1335,105,UMEI (EMEI) Jardim Montanhes - Construcao,Noroeste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((606591.3 7798643,606599.6 7798649.5,606603.5 7798653,606611.44 7798660.5,606615.8 7798665.5,606620 7798670.5,606620.75 7798671.5,606621.44 7798672.5,606621.6 7798674.5,606621.5 7798676,606620.9 7798681,606617.4 7798700.5,606611.9 7798735.5,606611.44 7798738.5,606610.9 7798738,606605.56 7798714.5,606606.6 7798709.5,606577.1 7798660.5,606591.1 7798643,606591.3 7798643))"
1287,2133,Centro de Saude Lagoa - Reforma - Emenda Parlamentar,Venda Nova,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((604623.56 7809334,604617.56 7809331,604616.25 7809330,604613.2 7809328.5,604610.5 7809326.5,604608.8 7809324.5,604606.3 7809321.5,604605.25 7809320,604604.7 7809319,604603.94 7809317.5,604602.7 7809315,604601.7 7809312,604601.06 7809310,604600.94 7809306,604601.3 7809302.5,604602.3 7809297.5,604604.1 7809291.5,604604.7 7809290.5,604606.94 7809287.5,604609 7809286,604610.5 7809284.5,604613 7809283,604619.56 7809280,604629.9 7809276.5,604649.1 7809287,604624.2 7809334.5,604623.56 7809334))"
1343,2176,Rua Agostinho Bretas - Recapeamento de Via,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((607613.44 7798804,607614.94 7798806,607625.9 7798811,607637.06 7798816,607647.8 7798821.5,607651.94 7798823.5,607646.44 7798834.5,607636.94 7798830,607636 7798830.5,607756.4 7799012,607758.9 7799010.5,607759 7799002.5,607772.25 7799002.5,607772.44 7799036.5,607792.6 7799067,607799.6 7799078,607806.3 7799088,607814.25 7799098.5,607824 7799108,607833.7 7799116,607876.25 7799146.5,607885.9 7799140,607894.9 7799149.5,607889.5 7799153.5,607889.7 7799156,607939.44 7799191.5,607946.56 7799188,607948.3 7799186.5,607957.5 7799195.5,607951.3 7799200,608002.8 7799237,608014.4 7799229,608023.56 7799240.5,608016.25 7799245.5,608016.1 7799246,608016.06 7799246.5,608016.2 7799247,608016.44 7799247.5,608049.06 7799270.5,608041.1 7799281.5,608040.9 7799281.5,608039.3 7799289.5,608026.7 7799287,608029.4 7799273.5,608029.25 7799272.5,608006.2 7799256,608003.06 7799255.5,608000.06 7799256.5,607993.06 7799261,607983.7 7799250,607988.8 7799246.5,607990.6 7799244.5,607989.75 7799243,607877.4 7799163.5,607876.6 7799163.5,607875.7 7799163.5,607874.06 7799164,607871 7799166,607865.6 7799170,607858.1 7799160,607863.94 7799156,607863.44 7799153,607821.25 7799123.5,607812.2 7799115.5,607803.2 7799107,607795.94 7799097,607763.4 7799047.5,607752.94 7799054.5,607745.9 7799043.5,607754.7 7799037.5,607755.44 7799035.5,607729.25 7798995,607720.44 7799000.5,607712.94 7798990,607721.9 7798984,607617.5 7798824,607612.3 7798824.5,607613.44 7798804))"
1347,2303,Rua Ipatinga do Oeste - Contencao de Talude - Obras Emergenciais,Noroeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((604841.94 7797861.5,604840.6 7797851.5,604843.56 7797851,604853.4 7797849.5,604856.44 7797849,604857.9 7797858.5,604856.3 7797859,604855.94 7797859,604855.4 7797859.5,604855 7797860.5,604856.8 7797874,604857.9 7797882,604858.8 7797889,604860.94 7797903.5,604862.8 7797918.5,604865.25 7797918,604866.94 7797929.5,604864.8 7797930,604855.4 7797931.5,604853.06 7797931.5,604851.2 7797920,604853.4 7797920,604851.8 7797905,604850.9 7797897.5,604849.8 7797897.5,604835.94 7797899,604832.75 7797878,604833.8 7797877.5,604838.25 7797877,604837.4 7797871,604846.3 7797870,604845.1 7797861,604841.94 7797861.5))"
1351,270,BH Cidadania Taquaril (CRAS),Leste,Social,Concluído,Sudecap,Edificação,S,"POLYGON ((617693.4 7796938,617682.8 7796922.5,617674.06 7796913,617668.94 7796909,617666 7796901.5,617673.56 7796892.5,617681.3 7796893.5,617682.75 7796894,617688.1 7796895.5,617693.2 7796897.5,617695.75 7796900,617700.94 7796907.5,617722.6 7796922,617721.4 7796923,617720.8 7796930.5,617693.4 7796938))"
