﻿ENTIDADE/ÓRGÃO;TIPO;DESCRICAO;TOTAL
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;AUDITIVA;39
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;FISICA;127
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;INTELECTUAL;1
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;MENTAL ;5
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;NAO INFORMADO;44008
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;NENHUMA;1331
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;VISUAL;95
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;15-18;315
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;19-25;1612
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;26-35;5887
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;36-60;33058
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;60 >;4734
PREF.MUN. BELO HORIZONTE;RAÇA/COR;AMARELA;296
PREF.MUN. BELO HORIZONTE;RAÇA/COR;BRANCA;18044
PREF.MUN. BELO HORIZONTE;RAÇA/COR;INDÍGENA;43
PREF.MUN. BELO HORIZONTE;RAÇA/COR;NAO INFORMADO;199
PREF.MUN. BELO HORIZONTE;RAÇA/COR;PARDA;20681
PREF.MUN. BELO HORIZONTE;RAÇA/COR;PRETA;6343
PREF.MUN. BELO HORIZONTE;SEXO;FEMININO;34244
PREF.MUN. BELO HORIZONTE;SEXO;MASCULINO;11362
