﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-041867/19-80;LICENCIAMENTO;APROVACAO INICIAL;RUA GONCALVES FERREIRA, 178;UNIVERSITÁRIO;860;15;10;540,00;713,01;539,42;5;RESIDENCIAL;12;0;JOAO VICTOR ANTUNES RESENDE;171162D;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
01-131796/19-21;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARMORE, 373;SÉTIMA SEÇÃO SUBURBANA;107;15;003Y;310,00;125,85;123,45;1;NÃO RESIDENCIAL;0;1;;;11/08/2022;BAIXA TOTAL EM 2022-08-11 12:00:00.0
31-001855/72-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CLAUDIO GOMES DE SOUZA, 66;DOS PALMARES;398;41;23;360,00;367,07;327,42;2;RESIDENCIAL;1;0;;;27/08/2022;BAIXA TOTAL EM 2022-08-27 12:00:00.0
31-002938/36-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SANTAREM, 452;DO CASTELO;295;36;11;565,00;2149,13;1288,00;9;RESIDENCIAL;15;0;;;18/08/2022;BAIXA TOTAL EM 2022-08-18 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOAO DE PAULA, s/n;SAGRADA FAMILIA;427;15;"019;018";800,00;1674,78;0,00;6;;12;0;;;12/08/2022;BAIXA PARCIAL EM 2022-08-12 13:28:40.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"009;008";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:11:51.0
01-055498/19-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLUORINA, 1611,1619;PARAÍSO;451;76;7;300,00;333,00;300,08;5;MISTO;1;1;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
31-001619/90-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOGOTA, 825;JARDIM AMÉRICA;484;22;23;240,00;693,74;420,75;6;RESIDENCIAL;4;0;;;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:01:10.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;791,93;0,00;4;;8;0;;;01/08/2022;BAIXA PARCIAL EM 2022-08-01 11:41:12.0
01-051310/08-03;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE MIGUEL PERRELA, 259;DO CASTELO;295;27;9;420,00;500,85;470,58;3;NÃO RESIDENCIAL;0;1;;;25/08/2022;BAIXA TOTAL EM 2022-08-25 12:00:00.0
01-113376/19-54;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BERNARDO GUIMARAES, 3115;DÉCIMA SEGUNDA SEÇÃO URBANA;12;40;027B;546,00;2729,36;1745,40;8;RESIDENCIAL;19;0;TULIO LOPES ARQUITETURA LTDA;8219-8;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
31-003067/22-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRIMEIRO DE MARCO, 129;COMITECO;112;56;36;367,80;284,71;284,71;3;RESIDENCIAL;1;0;;;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
