﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900061702;Vencida;2019-11-29;;2020-05-28;
11900061513;Vencida;2019-11-29;;2020-05-28;
11900061504;Vencida;2019-11-29;;2020-05-28;
11900061349;Vencida;2019-11-28;;2020-05-27;
11900061306;Vencida;2019-11-28;;2020-05-27;
11900061025;Vencida;2019-11-27;;2020-05-26;
11900060987;Vencida;2019-11-27;;2020-05-26;
11900060832;Vencida;2019-11-27;;2020-05-26;
11900060703;Vencida;2019-11-26;;2020-05-25;
11900060085;Vencida;2019-11-22;;2020-05-21;
11900059955;Vencida;2019-11-22;;2020-05-21;
11900059760;Vencida;2019-11-21;;2020-05-20;
11900059397;Vencida;2019-11-20;;2020-05-19;
11900059350;Vencida;2019-11-20;;2020-05-19;
11900059134;Vencida;2019-11-19;;2020-05-18;
11900059123;Vencida;2019-11-19;;2020-05-18;
11900058882;Vencida;2019-11-18;;2020-05-17;
11900058816;Vencida;2019-11-18;;2020-05-17;
11900058692;Vencida;2019-11-18;;2020-05-17;
11900058341;Vencida;2019-11-14;;2020-05-13;
11900058001;Vencida;2019-11-13;;2020-05-12;
11900057928;Vencida;2019-11-13;;2020-05-12;
11900057848;Vencida;2019-11-13;;2020-05-12;
11900057762;Vencida;2019-11-12;;2020-05-11;
11900057759;Vencida;2019-11-12;;2020-05-11;
11900057672;Vencida;2019-11-12;;2020-05-11;
11900057636;Vencida;2019-11-12;;2020-05-11;
11900057580;Vencida;2019-11-12;;2020-05-11;
11900057316;Vencida;2019-11-11;;2020-05-10;
11900057281;Vencida;2019-11-11;;2020-05-10;
11900057109;Vencida;2019-11-11;;2020-05-10;
11900056560;Vencida;2019-11-07;;2020-05-06;
11900056500;Vencida;2019-11-07;;2020-05-06;
11900056394;Vencida;2019-11-07;;2020-05-06;
11900056302;Vencida;2019-11-06;;2020-05-05;
11900056201;Vencida;2019-11-06;;2020-05-05;
11900056178;Vencida;2019-11-05;;2020-05-04;
11900056113;Vencida;2019-11-05;;2020-05-04;
11900055946;Vencida;2019-11-05;;2020-05-04;
11900055899;Vencida;2019-11-05;;2020-05-04;
11900055823;Vencida;2019-11-05;;2020-05-04;
11900055780;Vencida;2019-11-05;;2020-05-04;
11900055748;Vencida;2019-11-05;;2020-05-04;
11900055186;Vencida;2019-11-01;;2020-04-30;
11900055138;Vencida;2019-11-01;;2020-04-30;
11900018244;Vencida;2019-11-22;;2022-05-24;
11900017338;Vencida;2019-11-18;;2020-05-20;
11900014094;Vencida;2019-11-13;;2020-04-27;
