﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"299","310071 001 0042","141107700245","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13707.74","178.41","APARTAMENTO","RESIDENCIAL","P4","1","0.007611","RUA","CONSTANTINO SIQUEIRA DOS SANTOS","20","31330604","PA326","FRENTE","POLYGON ((605424.9 7801129,605417.5 7801093,605467.8 7801083,605471.44 7801102.5,605474.56 7801116.5,605479.56 7801141.5,605481.9 7801152,605483.5 7801160.5,605487.56 7801180,605515 7801199,605507.44 7801215,605507.44 7801215,605506.75 7801236,605508.1 7801264.5,605509.44 7801273.5,605507.6 7801273,605507.3 7801270.5,605506.75 7801267,605474.4 7801295.5,605468.4 7801290,605458.2 7801291.5,605452 7801256,605446.06 7801257,605434.75 7801203.5,605419.56 7801130.5,605424.9 7801129))"
"302","339363 009 0626","150833800900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4066.3","109.41","APARTAMENTO","RESIDENCIAL","P3","1","0.01037","RUA","BOAVENTURA","1431","31270310","PA416","FRENTE","POLYGON ((609182.3 7803755,609179.9 7803766.5,609177.44 7803778,609174.9 7803790.5,609172.56 7803802,609172 7803805,609170.4 7803813,609165.3 7803812,609162.56 7803811.5,609161.9 7803814.5,609147.4 7803811.5,609144.4 7803810.5,609139.8 7803810,609136.75 7803810,609127 7803809,609107.3 7803807,609094.9 7803805.5,609109.94 7803736.5,609182.3 7803755))"
"303","339363 009 0685","150833800900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4066.3","109.41","APARTAMENTO","RESIDENCIAL","P3","1","0.01037","RUA","BOAVENTURA","1431","31270310","PA416","FRENTE","POLYGON ((609182.3 7803755,609179.9 7803766.5,609177.44 7803778,609174.9 7803790.5,609172.56 7803802,609172 7803805,609170.4 7803813,609165.3 7803812,609162.56 7803811.5,609161.9 7803814.5,609147.4 7803811.5,609144.4 7803810.5,609139.8 7803810,609136.75 7803810,609127 7803809,609107.3 7803807,609094.9 7803805.5,609109.94 7803736.5,609182.3 7803755))"
"304","339363 009 0723","150833800900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4066.3","109.41","APARTAMENTO","RESIDENCIAL","P3","1","0.01037","RUA","BOAVENTURA","1431","31270310","PA416","FRENTE","POLYGON ((609182.3 7803755,609179.9 7803766.5,609177.44 7803778,609174.9 7803790.5,609172.56 7803802,609172 7803805,609170.4 7803813,609165.3 7803812,609162.56 7803811.5,609161.9 7803814.5,609147.4 7803811.5,609144.4 7803810.5,609139.8 7803810,609136.75 7803810,609127 7803809,609107.3 7803807,609094.9 7803805.5,609109.94 7803736.5,609182.3 7803755))"
"305","339363 009 0855","150833800900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4066.3","114.78","APARTAMENTO","RESIDENCIAL","P3","1","0.010879","RUA","BOAVENTURA","1431","31270310","PA416","FRENTE","POLYGON ((609182.3 7803755,609179.9 7803766.5,609177.44 7803778,609174.9 7803790.5,609172.56 7803802,609172 7803805,609170.4 7803813,609165.3 7803812,609162.56 7803811.5,609161.9 7803814.5,609147.4 7803811.5,609144.4 7803810.5,609139.8 7803810,609136.75 7803810,609127 7803809,609107.3 7803807,609094.9 7803805.5,609109.94 7803736.5,609182.3 7803755))"
"306","339363 009 0901","150833800900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4066.3","114.78","APARTAMENTO","RESIDENCIAL","P3","1","0.010879","RUA","BOAVENTURA","1431","31270310","PA416","FRENTE","POLYGON ((609182.3 7803755,609179.9 7803766.5,609177.44 7803778,609174.9 7803790.5,609172.56 7803802,609172 7803805,609170.4 7803813,609165.3 7803812,609162.56 7803811.5,609161.9 7803814.5,609147.4 7803811.5,609144.4 7803810.5,609139.8 7803810,609136.75 7803810,609127 7803809,609107.3 7803807,609094.9 7803805.5,609109.94 7803736.5,609182.3 7803755))"
"307","339363 009 0936","150833800900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4066.3","80.76","APARTAMENTO","RESIDENCIAL","P3","1","0.007655","RUA","BOAVENTURA","1431","31270310","PA416","FRENTE","POLYGON ((609182.3 7803755,609179.9 7803766.5,609177.44 7803778,609174.9 7803790.5,609172.56 7803802,609172 7803805,609170.4 7803813,609165.3 7803812,609162.56 7803811.5,609161.9 7803814.5,609147.4 7803811.5,609144.4 7803810.5,609139.8 7803810,609136.75 7803810,609127 7803809,609107.3 7803807,609094.9 7803805.5,609109.94 7803736.5,609182.3 7803755))"
"330","295019 045 0031","140989900705","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","907","179.94","APARTAMENTO","RESIDENCIAL","P4","1","0.047943","RUA","CASTELO DE ARRAIOLOS","45","31330070","PA316","FRENTE","POLYGON ((605265.94 7801319,605253.3 7801326.5,605242.7 7801334.5,605225.25 7801309.5,605236.5 7801301.5,605248.6 7801294.5,605252.7 7801292.5,605265.94 7801319))"
"331","295019 045 0104","140989900705","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","907","148.38","APARTAMENTO","RESIDENCIAL","P4","1","0.039535","RUA","CASTELO DE ARRAIOLOS","45","31330070","PA316","FRENTE","POLYGON ((605265.94 7801319,605253.3 7801326.5,605242.7 7801334.5,605225.25 7801309.5,605236.5 7801301.5,605248.6 7801294.5,605252.7 7801292.5,605265.94 7801319))"
"333","295019 045 0139","140989900705","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","907","148.38","APARTAMENTO","RESIDENCIAL","P4","1","0.039535","RUA","CASTELO DE ARRAIOLOS","45","31330070","PA316","FRENTE","POLYGON ((605265.94 7801319,605253.3 7801326.5,605242.7 7801334.5,605225.25 7801309.5,605236.5 7801301.5,605248.6 7801294.5,605252.7 7801292.5,605265.94 7801319))"
"314","295059 003 0102","140977200040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","890.3","184.08","APARTAMENTO","RESIDENCIAL","P3","1","0.10549","RUA","ROMUALDO LOPES CANCADO","582","30840460","PA319","FRENTE","POLYGON ((605026.56 7800691.5,605025.7 7800707,605024.94 7800720.5,604996.06 7800720,604997.3 7800689.5,605026.56 7800691.5))"
"315","295059 003 0129","140977200040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","890.3","187.28","APARTAMENTO","RESIDENCIAL","P3","1","0.10732","RUA","ROMUALDO LOPES CANCADO","582","30840460","PA319","FRENTE","POLYGON ((605026.56 7800691.5,605025.7 7800707,605024.94 7800720.5,604996.06 7800720,604997.3 7800689.5,605026.56 7800691.5))"
"316","295059 003 0137","140977200040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","890.3","184.08","APARTAMENTO","RESIDENCIAL","P3","1","0.10549","RUA","ROMUALDO LOPES CANCADO","582","30840460","PA319","FRENTE","POLYGON ((605026.56 7800691.5,605025.7 7800707,605024.94 7800720.5,604996.06 7800720,604997.3 7800689.5,605026.56 7800691.5))"
"275","295071 005 0063","140800400070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","467.1","110.9","APARTAMENTO","RESIDENCIAL","P3","1","0.064","RUA","DESEMBARGADOR JOSE BURNIER","100","30840420","PA318","FRENTE","POLYGON ((605003.94 7800281.5,604991.2 7800288,604977.06 7800261,604992.3 7800254,605003.94 7800281.5))"
"277","305200 031 0056","200072400285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2850","102.16","CASA","RESIDENCIAL","P3","1","0.06241","RUA","DAS CANARIAS","729","31560112","PA119","FRENTE","POLYGON ((607624.94 7805390.5,607623.06 7805391.5,607618.6 7805394,607615.5 7805396,607613.4 7805397,607607 7805401,607603.2 7805403,607599.5 7805405,607597.2 7805406.5,607596.1 7805407,607592.94 7805409,607589.4 7805411,607587.5 7805412,607584.1 7805414,607582.1 7805415,607580.1 7805416.5,607577.4 7805411,607572.5 7805404,607570.75 7805401,607565.5 7805394,607558.4 7805385.5,607552.8 7805380,607551.06 7805378.5,607552.25 7805377,607558.6 7805369,607570.7 7805354.5,607572.56 7805352.5,607577.94 7805346,607580.6 7805342.5,607583.75 7805339,607584.06 7805338.5,607601.5 7805355.5,607609 7805365,607608.6 7805365.5,607610 7805367.5,607615.1 7805375.5,607616.3 7805377.5,607619.56 7805382.5,607621.8 7805386,607624.94 7805390.5))"
"278","295065 013 0076","140805800235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","77.82","APARTAMENTO","RESIDENCIAL","P3","1","0.069271","RUA","DESEMBARGADOR JOSE SATYRO","785","30840490","PA346","FRENTE","POLYGON ((605176.25 7800282,605145.94 7800282.5,605145.94 7800278,605145.9 7800268,605176.06 7800268,605176.25 7800282))"
"58232","807054 031 001X","130050400030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","299.43","CASA","RESIDENCIAL","P2","4","1","RUA","URSULINA DE MELO","90","30820600","NO137","FRENTE","POLYGON ((604448.5 7798871.5,604435.6 7798885,604418.6 7798875,604425.7 7798860,604448.5 7798871.5))"
"58233","807055 002 001X","130032800240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","312","279","CASA","RESIDENCIAL","P3","1","1","RUA","URSULINA DE MELO","170","30820600","NO137","DEMAIS CASOS","POLYGON ((604413 7798951.5,604406.44 7798958,604402.3 7798962,604383.06 7798953,604389.25 7798939,604413 7798951.5))"
"58234","807055 006 0019","130032800155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","269.1","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA DO BONFIM","59","30820580","NO137","FRENTE","POLYGON ((604444.56 7798954,604423.5 7798975,604414.9 7798966.5,604435.6 7798945.5,604444.56 7798954))"
"58235","807059 021 0019","130024200110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","283","CASA","RESIDENCIAL","P3","1","1","RUA","ALAN KARDEC","292","30820590","NO137","","POLYGON ((604499.4 7799200,604498.1 7799212,604497.2 7799212,604496.94 7799212,604493.3 7799211.5,604491.25 7799211.5,604468.6 7799208.5,604469.94 7799197,604473.8 7799197,604480.3 7799198,604480.7 7799198,604494.44 7799199.5,604499.4 7799200))"
"58236","807065 012 0010","130051700140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","263.08","CASA","RESIDENCIAL","P3","1","1","RUA","URSULINA DE MELO","284","30820600","NO137","FRENTE","POLYGON ((604364.7 7799064.5,604359.9 7799075.5,604355.7 7799073.5,604353.5 7799072.5,604351.6 7799071.5,604339.6 7799066,604337.4 7799065,604334.75 7799063.5,604332.6 7799062.5,604337.44 7799052,604339.75 7799053,604347.5 7799056.5,604350.56 7799058,604356.1 7799060.5,604359.2 7799062,604360.44 7799062.5,604364.7 7799064.5))"
