NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600046402;Vencida;31/03/2016;30/03/2017;010277351666;CENTRO-SUL;2012119411;RAIA DROGASIL S/A;RUA CURITIBA, 1923 ;010028 028A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,16;2,3;4,08;2;N;S;MARIA LUIZA AMORIM DE SOUZA CARMO;A247359
11600046281;Vencida;31/03/2016;30/03/2017;010715461521;NOROESTE;201135238;LANCHONETE PONTO DE PROSA LTDA;PRACA GERALDO TORRES, 35 LOJA: 05-;255044 001 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;45,36;2,5;18,9;2,4;N;N;;
11600046168;Regular;31/03/2016;30/03/2017;010069491671;PAMPULHA;2014001399;SONO & CONFORTO COLCHOES LTDA;RUA DOUTOR JEFFERSON DE OLIVEIRA, 341 LOJA 6;305156 011 0076;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14,77;2,94;9,29;1,59;N;S;;
11600045967;Vencida;29/03/2016;28/03/2017;010726301571;NOROESTE;2014040098;FABRICA DE LANCHES LTDA;AVENIDA ABILIO MACHADO, 1948 LOJA;807067 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;33,25;2,7;17,5;1,9;N;S;MARCELO FERNANDES DA COSTA;22822/D
11600045614;Vencida;28/03/2016;27/03/2017;011047811477;NOROESTE;2014023448;RESTAURANTE SANTISSIMO EIRELI;AVENIDA DOM PEDRO II, 1385 ;104061 012 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,97;2,3;7,8;1,15;N;N;;
11600045294;Vencida;28/03/2016;27/03/2017;010941541530;PAMPULHA;2015008164;ANTONIO EUSTAQUIO AFONSO DE LIMA;RUA SAO MIGUEL, 779       ;315022 016 0020;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,8;2,43;12;2,9;N;S;BRUNO FOUREAUX TOLEDO;97206
11600045230;Vencida;28/03/2016;27/03/2017;010887371504;CENTRO-SUL;2013131482;CLINICA DENTARIA LIDER CENTRAL LTDA.;RUA ESPIRITO SANTO, 421 LOJA-;001005 024 0036;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,04;2,5;0,87;1,2;S;N;;
11600044338;Vencida;18/03/2016;17/03/2017;011796181549;VENDA NOVA;201209900;APARECIDA CAMPOS SOARES 56607164668;RUA PEDRA PRECIOSA, 30 ;917104 014 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;23,92;2,3;9,2;2,6;N;S;ADELIO ALVES DOS SANTOS;106666/D
11600044255;Vencida;17/03/2016;16/03/2017;010060851624;VENDA NOVA;2015025339;RESTAURANTE, CHURRASCARIA E PIZZARIA PICANHA NO ESPETO LTDA;AVENIDA LEONTINO FRANCISCO ALVES, 275 ;957096 029 0016;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;49,77;2,5;7,11;7;N;S;GERALDO JOSE GUIMARAES;40840
11600044062;Vencida;16/03/2016;15/03/2017;011821601550;CENTRO-SUL;2013172875;VALDETE PEREIRA SETE - RESTAURANTE;AVENIDA AUGUSTO DE LIMA, 625 ;003013 003Y0020;COMERCIAL;N;11600032309;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,77;2,56;5,64;1,2;N;N;;
