﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-111751/19-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSEPHINO ALEIXO, 72;DOS BURITIS;171;40;7;467,5;833;534,26;2;NÃO RESIDENCIAL;0;1;;;17/01/2023;BAIXA TOTAL EM 2023-01-17 12:00:00.0
01-081294/20-24;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DOM PEDRO II, 2027;CARLOS PRATES;104;95;004A;192;171,42;171,42;1;NÃO RESIDENCIAL;0;1;;;02/01/2023;BAIXA TOTAL EM 2023-01-02 12:00:00.0
31-004639/17-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OTAVIANO GOMES, 423;SANTA CRUZ;850;52;37;360;369,12;344,39;3;RESIDENCIAL;1;0;;;27/01/2023;BAIXA TOTAL EM 2023-01-27 12:00:00.0
31-003785/91-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ROBERTO LUCIO AROEIRA, 166;ITAPOÃ;315;46;38;360;308,79;308,79;2;RESIDENCIAL;1;0;;;03/01/2023;BAIXA TOTAL EM 2023-01-03 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA COSTA MONTEIRO, s/n / RUA ITAJUBA, s/n;SAGRADA FAMILIA;425;51;1;400;938,82;0;7;;6;0;;;14/01/2023;BAIXA PARCIAL EM 2023-01-14 18:01:00.0
01-089541/20-95;LICENCIAMENTO;APROVACAO INICIAL;RUA SILVIO MENICUCCI, 506,510;DOS BURITIS;171;51;22;651,14;565,48;349,48;6;RESIDENCIAL;2;0;JONATHAN PAES FERNANDES;212225D;16/01/2023;BAIXA TOTAL EM 2023-01-16 12:00:00.0
01-025365/21-35;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO BRAS DO SUACUI, 780;SANTO ANDRÉ;365;3;11;360;342,29;311,73;3;RESIDENCIAL;2;0;;;18/01/2023;BAIXA TOTAL EM 2023-01-18 12:00:00.0
01-144223/18-87;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO MATEUS, 105;SÃO JOÃO;427;11;8;400;1398;695,11;8;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;09/01/2023;BAIXA TOTAL EM 2023-01-09 12:00:00.0
31-002525/23-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL JOSE DE CASTRO, 159;SANTA CRUZ;850;114;23;381;328,7;290,31;5;RESIDENCIAL;1;0;;;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
01-176153/16-91;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE ARGEMIRO MOREIRA, s/n;MONTE AZUL;751;44;2;10625,78;8961,06;7937,11;48;RESIDENCIAL;180;0;RAMON SILVA DIAS;18.391/D;06/01/2023;BAIXA TOTAL EM 2023-01-06 12:00:00.0
01-134777/19-93;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DENVER, 125;SANTA LÚCIA;121;361A;43;371;490,44;448,53;5;RESIDENCIAL;1;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-101979/19-12;LICENCIAMENTO;APROVACAO INICIAL;RUA PALMIRA, 133;PRIMEIRA SEÇÃO SUBURBANA;101;2;10;480;757,08;571,35;3;RESIDENCIAL;1;0;OTTO VIANNA PESSOA DE MENDONCA;7754/D;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
31-001971/64-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOSSA SENHORA DA CONSOLACAO, 80;BELMONTE;766;23;6;361,2;210,13;210,13;2;RESIDENCIAL;1;0;;;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
01-004534/16-45;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GALENA, 70;SEXTA SEÇÃO SUBURBANA;106;023E;6;300;326,53;270,7;4;RESIDENCIAL;1;0;MARCIO MESQUITA DA SILVA;2345/D-MG;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-082774/16-07;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MAJOR LOPES, 483 / AVE NOSSA SENHORA DO CARMO, 500,506;SEGUNDA SEÇÃO SUBURBANA;102;018A;"001A;020A;001B";3485,01;11767,74;5548,43;20;MISTO;52;2;ANDERSON FELIX DE ALMEIDA MOURA;75958;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
01-024993/21-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA CANDIDA, 94;SÃO TOMAZ;340;13;2;300;218,58;185,48;3;RESIDENCIAL;3;0;;;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
31-000462/92-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA FORTUNATA ROTHEIA, 117;PAQUETÁ;310;72;19;383,46;415,55;378,41;5;RESIDENCIAL;1;0;;;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
31-004658/48-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SEBASTIAO CARDOSO ANTOLIN, 370;JARDIM GUANABARA;896;143;3;534;230,11;230,11;3;RESIDENCIAL;1;0;;;17/01/2023;BAIXA TOTAL EM 2023-01-17 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;62;"003;002;001;015;004;005;006;017;016";8813,1;5129,75;0;15;;78;0;;;09/01/2023;BAIXA PARCIAL EM 2023-01-09 13:41:12.0
01-066812/20-61;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR AMILCAR VIANA MARTINS, 28;VITÓRIA;776;64;8;525;113,5;66,76;2;NÃO RESIDENCIAL;0;1;;;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
