﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201301509;Baixada;21/03/2013;;21/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PORTO VELHO, 966       ;Banca de Jornais e Revistas;;ISAAC MENDONCA BORGES;;;
201301577;Vencida;01/03/2013;10/03/2014;09/03/2016;010288851533;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 1017 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);VALDEIR CARDOSO DE JESUS;EDUARDO DE SOUZA ARAUJO LIMA;;
201301599;Baixada;01/03/2013;27/02/2014;22/02/2020;010104762001;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);GERALDO RODRIGUES DE SOUZA;WANDERLEIA OTONI GONCALVES;JUNIO LOPES DE MOURA;
201301610;Vencida;01/03/2013;11/03/2014;30/06/2023;010381241987;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 1348 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);FERNANDO JORGE FERREIRA;FRANCISCA DAS CHAGAS LOPES DA SILVA;MARIA DO CARMO QUEIROGA DA SILVA;
201301638;Vencida;04/03/2013;28/02/2014;30/06/2023;3100072071202252;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 2320 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE EUSTAQUIO MARINHO;JOSIMAR ALVES PEREIRA;;
201301690;Anulada;05/03/2013;;05/03/2014;;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA GAVEA, 0       ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ZILDA DA CONCEICAO PAIVA SILVA;RENATA SORAIA DA SILVA;MAURO AUGUSTO DA SILVA;FLAVIA CRISTINA DA SILVA
201301714;Baixada;04/03/2013;;04/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);LEONARDO GABRIEL BARBOSA GONCALVES;JOSE PASSOS DRUMOND;;
201301838;Baixada;11/03/2013;;11/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARLOS ALBERTO CERQUEIRA ROCHA;JOAO ALTINO NETO;;
201301839;Baixada;31/03/2013;;31/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 2098       ;Banca de Jornais e Revistas;;WILSON CELSO DE MOURA;MARCIA MORATO DE MOURA;ANSELMO NUNES DE AVELAR;
201301997;Baixada;14/03/2013;;14/03/2014;;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TEODORO DE ABREU, 37       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LAMARTINE SOTERO DA SILVA;JACSON SENA BASTOS;;
