ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
411;RTC;800;;;10.28;LINESTRING (609834.21 7809010.00, 609842.42 7809016.18)
412;RTC;600;;;28.3;LINESTRING (609598.84 7809620.46, 609618.70 7809600.27)
413;RTC;600;;;7.62;LINESTRING (609649.75 7808446.70, 609648.37 7808439.20)
414;RTC;400;;;78.21;LINESTRING (608033.37 7808999.84, 608043.35 7809077.41)
415;RTC;1000;;;9.35;LINESTRING (609227.88 7808119.39, 609235.76 7808114.36)
416;RTC;800;;;53.99;LINESTRING (609174.22 7808125.34, 609227.88 7808119.39)
417;RTC;600;;;8.76;LINESTRING (605116.83 7809829.81, 605110.41 7809823.85)
418;RTC;1000;;;8.46;LINESTRING (609007.12 7808952.10, 609004.03 7808936.87)
419;RTC;800;;;63.73;LINESTRING (606642.59 7809000.32, 606701.99 7808977.23)
420;RTC;800;;;58.81;LINESTRING (606587.76 7809021.58, 606642.59 7809000.32)
421;RTC;800;;;15.35;LINESTRING (606573.15 7809026.28, 606587.76 7809021.58)
422;RTC;600;;;39.0;LINESTRING (606576.86 7809065.10, 606573.15 7809026.28)
423;RTC;600;;;57.73;LINESTRING (606584.28 7809122.35, 606576.86 7809065.10)
424;RTC;1000;;;70.15;LINESTRING (606736.34 7809108.95, 606782.11 7809055.79)
425;RTC;800;;;73.49;LINESTRING (606688.32 7809164.59, 606736.34 7809108.95)
426;RTC;800;;;74.19;LINESTRING (606636.51 7809217.69, 606688.32 7809164.59)
427;RTM;800;;;29.74;LINESTRING (607134.84 7809267.09, 607125.33 7809295.27)
428;RTC;600;;;33.33;LINESTRING (607899.74 7809422.63, 607879.88 7809449.40)
429;RTC;800;;;75.11;LINESTRING (607879.88 7809449.40, 607834.51 7809509.26)
430;RTC;800;;;8.0;LINESTRING (607834.51 7809509.26, 607829.79 7809515.72)
431;RTC;1000;;;120.41;LINESTRING (607735.39 7809640.09, 607810.83 7809546.23)
432;RTC;1000;;;47.01;LINESTRING (607705.74 7809676.57, 607735.39 7809640.09)
433;RTC;1000;;;56.46;LINESTRING (607664.07 7809714.65, 607705.74 7809676.57)
434;RTC;1000;;;69.33;LINESTRING (607609.59 7809757.54, 607664.07 7809714.65)
435;RTC;1000;;;99.85;LINESTRING (607523.22 7809807.65, 607609.59 7809757.54)
436;RTC;1000;;;41.06;LINESTRING (607487.81 7809828.44, 607523.22 7809807.65)
437;RTC;800;;;79.73;LINESTRING (607197.44 7809976.39, 607277.17 7809975.27)
438;RTC;800;;;11.33;LINESTRING (607277.17 7809975.27, 607287.57 7809979.78)
439;RTC;1000;;;12.45;LINESTRING (607287.51 7810081.96, 607284.15 7810069.97)
440;RTC;800;;;57.53;LINESTRING (607324.87 7810286.40, 607322.51 7810228.92)
441;RTC;800;;;83.56;LINESTRING (607323.98 7810369.96, 607324.87 7810286.40)
442;RTC;600;;;77.22;LINESTRING (607323.73 7810447.18, 607323.98 7810369.96)
443;RTC;600;;;46.02;LINESTRING (607323.25 7810493.19, 607323.73 7810447.18)
444;RTC;600;;;61.98;LINESTRING (607273.65 7810530.35, 607323.25 7810493.19)
445;RTC;600;;;76.96;LINESTRING (607212.64 7810577.25, 607273.65 7810530.35)
446;RTC;600;;;36.38;LINESTRING (607183.93 7810599.60, 607212.64 7810577.25)
447;RTC;600;;;33.86;LINESTRING (606675.26 7810184.15, 606708.54 7810190.39)
448;RTC;800;;;76.62;LINESTRING (606383.70 7809742.50, 606457.53 7809763.00)
449;RTC;1000;;;19.28;LINESTRING (606457.53 7809763.00, 606476.01 7809768.52)
450;RTC;1000;;;77.92;LINESTRING (606295.91 7809935.28, 606373.70 7809930.67)
451;RTC;1000;;;17.5;LINESTRING (606373.70 7809930.67, 606391.16 7809929.50)
452;RTC;1000;;;9.81;LINESTRING (606533.68 7809922.37, 606523.89 7809922.92)
453;RTC;1000;;;78.53;LINESTRING (606612.10 7809918.21, 606533.68 7809922.37)
454;RTC;800;;;9.69;LINESTRING (607529.27 7810793.59, 607522.67 7810786.50)
455;RTC;600;;;96.8;LINESTRING (607602.19 7810729.93, 607529.27 7810793.59)
456;RTC;800;;;18.87;LINESTRING (607560.36 7810453.51, 607558.33 7810472.26)
457;RTC;800;;;11.57;LINESTRING (607558.33 7810472.26, 607569.78 7810473.96)
458;RTM;800;;;62.69;LINESTRING (607839.51 7810977.80, 607790.56 7810938.62)
459;RTC;600;;;8.94;LINESTRING (607783.80 7810521.07, 607780.64 7810529.44)
460;RTC;600;;;63.62;LINESTRING (607589.68 7810214.12, 607649.77 7810235.00)
461;RTC;600;;;12.48;LINESTRING (607649.77 7810235.00, 607661.46 7810239.38)
462;RCC;;1250.0;1250.0;8.85;LINESTRING (607813.47 7810210.90, 607735.01 7810177.49)
463;RTC;800;;;78.93;LINESTRING (608142.62 7810126.46, 608063.85 7810121.45)
464;RTC;800;;;9.01;LINESTRING (608063.85 7810121.45, 608060.08 7810129.63)
465;RTC;800;;;24.23;LINESTRING (608108.72 7810243.49, 608085.73 7810235.82)
466;RTC;800;;;47.34;LINESTRING (608153.23 7810259.63, 608108.72 7810243.49)
467;RTC;800;;;9.98;LINESTRING (608251.37 7810137.13, 608251.94 7810127.17)
468;RTC;800;;;65.69;LINESTRING (608311.16 7810164.36, 608251.37 7810137.13)
469;RTC;600;;;72.86;LINESTRING (608324.23 7810343.99, 608349.00 7810275.48)
470;RTC;600;;;52.19;LINESTRING (608688.86 7810041.39, 608642.40 7810065.19)
