﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
1.1.0.10.10001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;CAIXA;CAIXA;511,90 D;0;154,64;357,26 D
1.1.0.10.20001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 91901 CONTA MOVIMENTO;;0;0;
1.1.0.10.20003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 22392-1 CARTÃO DE CRÉDITO;;0;0;
1.1.0.10.20004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 149322 OPERACAO DE DEBENTURES;;0;0;
1.1.0.10.20014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34373 CONTA MOVIMENTO;;0;0;
1.1.0.10.20015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 21179-6 - CONTA MOVIMENTO;;0;0;
1.1.0.10.20016;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34918 GARANTIA UMEIS;;0;0;
1.1.0.10.20017;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34837 GARANTIA HMDCC;;0;0;
1.1.0.10.20018;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 37925 REC COPASA LIVRE MOVIMENTACAO;;0;0;
1.1.0.10.20019;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3531-0;;0;0;
1.1.0.10.20020;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3791-7 GARANTIA USB;;0;0;
1.1.0.10.20021;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 4088-8 PAGAMENTOS PBHA;;1204986,88;1204986,88;
1.1.0.10.30001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 14732X CONTA CENTRALIZADORA;;11;0;11,00 D
1.1.0.10.30002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 148989 CONTA RECEBIMENTO;;0;0;
1.1.0.10.30003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 FUNDO DIFERENCIADO ADMIN DIFERENCIADO;;0;0;
1.1.0.10.40003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 22392-1 APLICAÇÃO CARTÃO DE CRÉDITO;11.507,18 D;104,66;0;11.611,84 D
1.1.0.10.40004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 PAGAMENTOS;2.150.496,58 D;21501,08;614442,94;1.557.554,72 D
1.1.0.10.40005;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES CP CORP 600 MIL;;0;0;
1.1.0.10.40006;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES SOLIDEZ SUPER;1.852.350,80 D;498559,36;1017764,78;1.333.145,38 D
1.1.0.10.40008;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA ADMIN SOBERANO;;0;0;
1.1.0.10.40009;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA SOLIDEZ SUPER;1.003.987,07 D;33852,42;183330,45;854.509,04 D
1.1.0.10.40012;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14898 CONTA RECEBIMENTO SOLIDEZ DIFERENCIADA;487.729,73 D;1921,92;489651,65;
1.1.0.10.40013;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 148989 CONTA RECEBIMENTO ADMIN DIFERENCIADO;;0;0;
1.1.0.10.40014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGTO DEBENTURES FUNDO DIFERENCIADO;5.717.894,43 D;60932,24;0;5.778.826,67 D
1.1.0.10.40023;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 FIC GIRO EMPRESAS RF REF DI;;0;0;
1.1.0.10.40024;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.1.0.10.40025;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC GAMA RF CP;208.782,69 D;1007324,01;462409,79;753.696,91 D
1.1.0.10.40026;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC TOP REF DI LP;43.947.584,49 D;494591,08;0;44.442.175,57 D
