﻿ENTIDADE/ÓRGÃO;TIPO;DESCRICAO;TOTAL
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;AUDITIVA;38
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;FISICA;129
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;INTELECTUAL;1
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;MENTAL ;5
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;NAO INFORMADO;43610
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;NENHUMA;1325
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;VISUAL;93
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;15-18;343
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;19-25;1776
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;26-35;5719
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;36-60;32640
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;60 >;4723
PREF.MUN. BELO HORIZONTE;RAÇA/COR;AMARELA;285
PREF.MUN. BELO HORIZONTE;RAÇA/COR;BRANCA;17765
PREF.MUN. BELO HORIZONTE;RAÇA/COR;INDÍGENA;43
PREF.MUN. BELO HORIZONTE;RAÇA/COR;NAO INFORMADO;453
PREF.MUN. BELO HORIZONTE;RAÇA/COR;PARDA;20448
PREF.MUN. BELO HORIZONTE;RAÇA/COR;PRETA;6207
PREF.MUN. BELO HORIZONTE;SEXO;FEMININO;33816
PREF.MUN. BELO HORIZONTE;SEXO;MASCULINO;11385
