NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201223143;Vencida;31/08/2012;31/08/2013;;CENTRO-SUL;200111149;RDB ALIMENTOS EIRELI;RUA SANTA CATARINA, 1235       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5;2;N;S;;
201223072;Vencida;30/08/2012;30/08/2013;;PAMPULHA;201200379;RESTAURANTE TASTE OF MINAS LTDA;AVENIDA OTACILIO NEGRAO DE LIMA, 2870       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;12,7;5;N;N;;
201223069;Vencida;30/08/2012;30/08/2013;;PAMPULHA;201200379;RESTAURANTE TASTE OF MINAS LTDA;AVENIDA OTACILIO NEGRAO DE LIMA, 2870       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;12,7;5;N;S;;
201222987;Regular;29/08/2012;29/08/2013;;PAMPULHA;201214356;RESTAURANTE E PIZZARIA SANGIORGIO LTDA;AVENIDA DEPUTADO ANUAR MENHEN, 360       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;9,97;3,81;N;S;;
201222719;Vencida;23/08/2012;23/08/2013;;LESTE;201116302;BRENO RIOS FERNANDES;RUA CONTAGEM, 1124       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;3,4;1;N;S;;
201222694;Vencida;23/08/2012;23/08/2013;;OESTE;201013248;CALIVAIS COMERCIAL LTDA;RUA CAMPOS SALES, 380       03   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,5;3;2,7;N;S;;
201222673;Vencida;23/08/2012;23/08/2013;;CENTRO-SUL;201013249;RESTAURANTE SABOR BELVEDERE LTDA;AVENIDA LUIZ PAULO FRANCO, 595       03   ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,5;3,72;4;N;N;;
201222569;Vencida;21/08/2012;21/08/2013;;NORDESTE;201124439;PANIFICADORA PAES REZENDE LTDA;AVENIDA BERNARDO DE VASCONCELOS, 1035       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,93;24,2;1,2;N;S;;
201222514;Vencida;20/08/2012;20/08/2013;;BARREIRO;2012100742;GATA MISTICA LTDA;RUA BARAO DE COROMANDEL, 281       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,3;1,2;N;S;;
201222512;Vencida;20/08/2012;20/08/2013;;LESTE;201203107;PADARIA PAO DA TARDE LTDA;RUA CONSELHEIRO LAFAIETE, 650    LOJA                                           ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;2,2;1;N;N;;
201222504;Vencida;20/08/2012;20/08/2013;;BARREIRO;2012100742;GATA MISTICA LTDA;RUA BARAO DE COROMANDEL, 281           A;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,3;1,2;N;S;;
201222480;Vencida;20/08/2012;20/08/2013;;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201222471;Vencida;20/08/2012;20/08/2013;;BARREIRO;201210074;GATA MISTICA LTDA;RUA PROFESSOR RAIMUNDO NONATO, 174       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,3;1,2;N;S;;
201222435;Vencida;17/08/2012;17/08/2013;;LESTE;200918267;ESTACAO PARADA DO CARDOSO PIZZARIA E RESTAURANTE LTDA;RUA DORES DO INDAIA, 399    409                                            ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;20,5;1,2;N;S;;
201222420;Vencida;17/08/2012;17/08/2013;;LESTE;201025357;SUELI COSTURAS E REPAROS LTDA;AVENIDA SILVIANO BRANDAO, 1291       02   ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,3;6,7;3;N;S;;
201222341;Vencida;16/08/2012;16/08/2013;;PAMPULHA;201017662;DINOX CHAPAS E SOLDAS LTDA.;RUA MAJOR DELFINO DE PAULA, 1851    TERREO                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;7,5;2;0,86;N;S;;
201222183;Vencida;13/08/2012;13/08/2013;;LESTE;;JM COMERCIO FARMACEUTICO LTDA;PRACA SANTA RITA, 93    LOJA 02                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,9;3,7;1,9;N;S;;
201222124;Vencida;10/08/2012;10/08/2013;;CENTRO-SUL;199207185;MARTINICA ALIMENTACAO LTDA;AVENIDA CONSUL ANTONIO CADAR, 122       00018;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;26,75;4;N;N;;
201222101;Vencida;10/08/2012;10/08/2013;;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201222071;Regular;10/08/2012;10/08/2013;;LESTE;201009972;M. M. THIBAU LTDA;RUA CONTAGEM, 457       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;12,8;2,4;N;S;;
201222053;Vencida;09/08/2012;09/08/2013;;NOROESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201221974;Vencida;09/08/2012;09/08/2013;;NOROESTE;201123952;MANY FRANCA;RUA GIBRALTAR, 140    : LOJA-                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,1;12,5;2,2;N;S;;
201221924;Vencida;08/08/2012;08/08/2013;;OESTE;201138626;THIRZZA ORIEBIR COSTA CLARA 06904049642;RUA URSULA PAULINO, 1751    LOJA-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;4;1,2;N;S;;
201221921;Cancelada;08/08/2012;08/08/2013;;CENTRO-SUL;199806853;PANIFICADORA PAO SANTO LTDA;RUA ESPIRITO SANTO, 1676       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;7;0,6;N;N;;
201221805;Vencida;06/08/2012;06/08/2013;;CENTRO-SUL;199806853;PANIFICADORA PAO SANTO LTDA;RUA ESPIRITO SANTO, 1676       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7;0,6;N;S;;
201221800;Regular;06/08/2012;06/08/2013;;PAMPULHA;200900258;C R S SANTOS;RUA IZABEL BUENO, 237    LJ 05                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;3,25;2;N;S;;
201221735;Vencida;03/08/2012;03/08/2013;;BARREIRO;200920618;CENTRO DE TREINAMENTO A.H LTDA;RUA AMERICO MAGALHAES, 200       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;5,6;1,2;N;S;;
201221610;Vencida;02/08/2012;02/08/2013;;LESTE;201108178;ZOI COMERCIO DE ALIMENTOS LTDA;RUA CONTAGEM, 720       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;10,1;2,75;N;S;;
201221598;Vencida;02/08/2012;02/08/2013;;NORDESTE;201142019;DROGARIA E PERFUMARIA L&F LTDA;RUA JACUI, 2658       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,15;1,7;N;S;;
201221466;Vencida;01/08/2012;01/08/2013;;CENTRO-SUL;200909126;ARAUJO E OLIVEIRA BOI NA BRASA BAR E RESTAURANTE LTDA;RUA CURITIBA, 1825    LJS 1,2,3,4,5 E 7                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;18;4;N;S;;
