ID_AREA_PROTECAO_CULTURAL;DESC_TIPO_AREA_PROTECAO;NOME_AREA_PROTECAO;GEOMETRIA
506;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611840.23 7797159.94, 611839.94 7797168.89, 611839.11 7797177.80, 611837.73 7797186.65, 611835.79 7797195.38, 611833.32 7797203.98, 611830.32 7797212.41, 611826.80 7797220.64, 611822.78 7797228.64, 611818.27 7797236.36, 611813.29 7797243.79, 611807.84 7797250.90, 611801.98 7797257.65, 611795.71 7797264.03, 611789.04 7797270.01, 611782.03 7797275.56, 611774.68 7797280.66, 611767.03 7797285.29, 611759.10 7797289.44, 611750.94 7797293.08, 611742.56 7797296.22, 611734.00 7797298.82, 611725.30 7797300.89, 611716.49 7797302.42, 611707.60 7797303.39, 611698.67 7797303.81, 611689.72 7797303.67, 611680.81 7797302.97, 611671.95 7797301.72, 611663.19 7797299.93, 611654.55 7797297.59, 611646.08 7797294.72, 611637.81 7797291.32, 611629.76 7797287.43, 611621.97 7797283.04, 611614.46 7797278.16, 611607.28 7797272.84, 611600.44 7797267.07, 611593.96 7797260.89, 611587.89 7797254.32, 611582.24 7797247.38, 611577.03 7797240.12, 611572.28 7797232.54, 611568.00 7797224.67, 611564.24 7797216.55, 611560.97 7797208.22, 611558.23 7797199.70, 611556.03 7797191.03, 611554.37 7797182.24, 611553.26 7797173.35, 611552.71 7797164.42, 611552.71 7797155.47, 611553.26 7797146.54, 611554.37 7797137.66, 611556.03 7797128.87, 611558.23 7797120.19, 611560.97 7797111.67, 611564.24 7797103.34, 611568.00 7797095.22, 611572.28 7797087.36, 611577.03 7797079.78, 611582.24 7797072.51, 611587.89 7797065.57, 611593.96 7797059.00, 611600.44 7797052.82, 611607.28 7797047.05, 611614.46 7797041.74, 611621.97 7797036.86, 611629.76 7797032.47, 611637.81 7797028.57, 611646.08 7797025.17, 611654.55 7797022.30, 611663.19 7797019.96, 611671.95 7797018.17, 611680.81 7797016.92, 611689.72 7797016.22, 611698.67 7797016.08, 611707.60 7797016.50, 611716.49 7797017.47, 611725.30 7797019.00, 611734.00 7797021.07, 611742.56 7797023.67, 611750.94 7797026.81, 611759.10 7797030.46, 611767.03 7797034.61, 611774.68 7797039.24, 611782.03 7797044.34, 611789.04 7797049.88, 611795.71 7797055.86, 611801.98 7797062.24, 611807.84 7797068.99, 611813.29 7797076.10, 611818.27 7797083.54, 611822.78 7797091.26, 611826.80 7797099.25, 611830.32 7797107.48, 611833.32 7797115.91, 611835.79 7797124.51, 611837.73 7797133.25, 611839.11 7797142.10, 611839.94 7797151.00, 611840.23 7797159.94))
507;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611711.87 7796987.03, 611711.59 7796995.98, 611710.76 7797004.88, 611709.37 7797013.73, 611707.43 7797022.47, 611704.97 7797031.07, 611701.97 7797039.50, 611698.45 7797047.72, 611694.42 7797055.72, 611689.91 7797063.44, 611684.93 7797070.88, 611679.49 7797077.99, 611673.63 7797084.74, 611667.35 7797091.12, 611660.69 7797097.09, 611653.67 7797102.64, 611646.32 7797107.74, 611638.67 7797112.37, 611630.75 7797116.52, 611622.58 7797120.17, 611614.21 7797123.31, 611605.65 7797125.91, 611596.95 7797127.98, 611588.13 7797129.51, 611579.24 7797130.48, 611570.31 7797130.90, 611561.37 7797130.76, 611552.45 7797130.06, 611543.60 7797128.81, 611534.83 7797127.02, 611526.20 7797124.68, 611517.73 7797121.81, 611509.45 7797118.41, 611501.40 7797114.51, 611493.61 7797110.12, 611486.11 7797105.24, 611478.93 7797099.92, 611472.08 7797094.16, 611465.61 7797087.98, 611459.54 7797081.41, 611453.88 7797074.47, 611448.67 7797067.20, 611443.92 7797059.62, 611439.65 7797051.75, 611435.88 7797043.64, 611432.62 7797035.31, 611429.88 7797026.79, 611427.68 7797018.11, 611426.02 7797009.32, 611424.91 7797000.43, 611424.35 7796991.51, 611424.35 7796982.56, 611424.91 7796973.63, 611426.02 7796964.74, 611427.68 7796955.95, 611429.88 7796947.27, 611432.62 7796938.76, 611435.88 7796930.43, 611439.65 7796922.31, 611443.92 7796914.44, 611448.67 7796906.86, 611453.88 7796899.59, 611459.54 7796892.66, 611465.61 7796886.09, 611472.08 7796879.91, 611478.93 7796874.14, 611486.11 7796868.82, 611493.61 7796863.94, 611501.40 7796859.55, 611509.45 7796855.65, 611517.73 7796852.25, 611526.20 7796849.38, 611534.83 7796847.05, 611543.60 7796845.26, 611552.45 7796844.01, 611561.37 7796843.31, 611570.31 7796843.17, 611579.24 7796843.59, 611588.13 7796844.56, 611596.95 7796846.09, 611605.65 7796848.16, 611614.21 7796850.75, 611622.58 7796853.89, 611630.75 7796857.54, 611638.67 7796861.69, 611646.32 7796866.32, 611653.67 7796871.42, 611660.69 7796876.97, 611667.35 7796882.95, 611673.63 7796889.33, 611679.49 7796896.08, 611684.93 7796903.18, 611689.91 7796910.62, 611694.42 7796918.34, 611698.45 7796926.34, 611701.97 7796934.57, 611704.97 7796943.00, 611707.43 7796951.59, 611709.37 7796960.33, 611710.76 7796969.18, 611711.59 7796978.09, 611711.87 7796987.03))
503;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611254.28 7797122.92, 611254.09 7797129.16, 611253.55 7797135.36, 611252.66 7797141.52, 611251.41 7797147.59, 611249.81 7797153.58, 611247.87 7797159.46, 611245.59 7797165.19, 611242.99 7797170.75, 611240.07 7797176.14, 611236.84 7797181.31, 611233.32 7797186.26, 611229.53 7797190.97, 611225.47 7797195.40, 611221.16 7797199.56, 611216.62 7797203.42, 611211.87 7797206.98, 611206.92 7797210.20, 611201.79 7797213.09, 611196.50 7797215.64, 611191.09 7797217.82, 611185.55 7797219.63, 611179.92 7797221.07, 611174.22 7797222.13, 611168.47 7797222.81, 611162.69 7797223.10, 611156.90 7797223.01, 611151.14 7797222.52, 611145.41 7797221.65, 611139.73 7797220.40, 611134.15 7797218.77, 611128.67 7797216.77, 611123.31 7797214.41, 611118.10 7797211.69, 611113.07 7797208.63, 611108.21 7797205.24, 611103.57 7797201.53, 611099.14 7797197.51, 611094.95 7797193.21, 611091.02 7797188.65, 611087.36 7797183.82, 611083.99 7797178.75, 611080.91 7797173.47, 611078.15 7797167.99, 611075.71 7797162.34, 611073.60 7797156.54, 611071.84 7797150.60, 611070.41 7797144.56, 611069.34 7797138.45, 611068.62 7797132.26, 611068.26 7797126.04, 611068.26 7797119.81, 611068.62 7797113.59, 611069.34 7797107.40, 611070.41 7797101.28, 611071.84 7797095.24, 611073.60 7797089.31, 611075.71 7797083.51, 611078.15 7797077.86, 611080.91 7797072.38, 611083.99 7797067.10, 611087.36 7797062.03, 611091.02 7797057.20, 611094.95 7797052.63, 611099.14 7797048.33, 611103.57 7797044.32, 611108.21 7797040.61, 611113.07 7797037.22, 611118.10 7797034.16, 611123.31 7797031.44, 611128.67 7797029.08, 611134.15 7797027.08, 611139.73 7797025.45, 611145.41 7797024.20, 611151.14 7797023.33, 611156.90 7797022.84, 611162.69 7797022.75, 611168.47 7797023.04, 611174.22 7797023.72, 611179.92 7797024.78, 611185.55 7797026.22, 611191.09 7797028.03, 611196.50 7797030.21, 611201.79 7797032.76, 611206.92 7797035.65, 611211.87 7797038.87, 611216.62 7797042.43, 611221.16 7797046.28, 611225.47 7797050.44, 611229.53 7797054.88, 611233.32 7797059.59, 611236.84 7797064.54, 611240.07 7797069.71, 611242.99 7797075.10, 611245.59 7797080.66, 611247.87 7797086.39, 611249.81 7797092.27, 611251.41 7797098.25, 611252.66 7797104.33, 611253.55 7797110.49, 611254.09 7797116.69, 611254.28 7797122.92))
504;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611641.46 7797394.31, 611641.18 7797403.26, 611640.35 7797412.17, 611638.96 7797421.02, 611637.02 7797429.76, 611634.56 7797438.36, 611631.56 7797446.78, 611628.03 7797455.01, 611624.01 7797463.01, 611619.50 7797470.73, 611614.52 7797478.17, 611609.08 7797485.28, 611603.21 7797492.02, 611596.94 7797498.40, 611590.28 7797504.38, 611583.26 7797509.93, 611575.91 7797515.03, 611568.26 7797519.66, 611560.34 7797523.81, 611552.17 7797527.46, 611543.80 7797530.60, 611535.24 7797533.20, 611526.54 7797535.27, 611517.72 7797536.79, 611508.83 7797537.76, 611499.90 7797538.18, 611490.96 7797538.04, 611482.04 7797537.34, 611473.19 7797536.10, 611464.42 7797534.31, 611455.79 7797531.97, 611447.32 7797529.10, 611439.04 7797525.70, 611430.99 7797521.80, 611423.20 7797517.41, 611415.70 7797512.53, 611408.51 7797507.21, 611401.67 7797501.44, 611395.20 7797495.26, 611389.13 7797488.69, 611383.47 7797481.76, 611378.26 7797474.49, 611373.51 7797466.91, 611369.24 7797459.04, 611365.47 7797450.92, 611362.21 7797442.59, 611359.47 7797434.08, 611357.27 7797425.40, 611355.61 7797416.61, 611354.50 7797407.72, 611353.94 7797398.79, 611353.94 7797389.84, 611354.50 7797380.92, 611355.61 7797372.03, 611357.27 7797363.24, 611359.47 7797354.56, 611362.21 7797346.04, 611365.47 7797337.72, 611369.24 7797329.60, 611373.51 7797321.73, 611378.26 7797314.15, 611383.47 7797306.88, 611389.13 7797299.94, 611395.20 7797293.37, 611401.67 7797287.20, 611408.51 7797281.43, 611415.70 7797276.11, 611423.20 7797271.23, 611430.99 7797266.84, 611439.04 7797262.94, 611447.32 7797259.54, 611455.79 7797256.67, 611464.42 7797254.33, 611473.19 7797252.54, 611482.04 7797251.29, 611490.96 7797250.59, 611499.90 7797250.45, 611508.83 7797250.87, 611517.72 7797251.84, 611526.54 7797253.37, 611535.24 7797255.44, 611543.80 7797258.04, 611552.17 7797261.18, 611560.34 7797264.83, 611568.26 7797268.98, 611575.91 7797273.61, 611583.26 7797278.71, 611590.28 7797284.26, 611596.94 7797290.24, 611603.21 7797296.61, 611609.08 7797303.36, 611614.52 7797310.47, 611619.50 7797317.91, 611624.01 7797325.63, 611628.03 7797333.63, 611631.56 7797341.85, 611634.56 7797350.28, 611637.02 7797358.88, 611638.96 7797367.62, 611640.35 7797376.47, 611641.18 7797385.38, 611641.46 7797394.31))
505;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611751.95 7797641.32, 611751.66 7797650.27, 611750.83 7797659.18, 611749.45 7797668.03, 611747.51 7797676.77, 611745.04 7797685.36, 611742.04 7797693.79, 611738.52 7797702.02, 611734.50 7797710.02, 611729.99 7797717.74, 611725.01 7797725.18, 611719.56 7797732.29, 611713.70 7797739.03, 611707.43 7797745.41, 611700.76 7797751.39, 611693.75 7797756.94, 611686.40 7797762.04, 611678.75 7797766.67, 611670.82 7797770.82, 611662.66 7797774.47, 611654.28 7797777.61, 611645.72 7797780.21, 611637.02 7797782.28, 611628.21 7797783.80, 611619.32 7797784.77, 611610.39 7797785.19, 611601.44 7797785.05, 611592.53 7797784.35, 611583.67 7797783.10, 611574.91 7797781.32, 611566.27 7797778.98, 611557.80 7797776.11, 611549.53 7797772.71, 611541.48 7797768.81, 611533.69 7797764.42, 611526.18 7797759.54, 611519.00 7797754.22, 611512.16 7797748.45, 611505.68 7797742.27, 611499.61 7797735.70, 611493.96 7797728.77, 611488.75 7797721.50, 611484.00 7797713.92, 611479.72 7797706.05, 611475.96 7797697.93, 611472.69 7797689.60, 611469.95 7797681.09, 611467.75 7797672.41, 611466.09 7797663.62, 611464.98 7797654.73, 611464.43 7797645.80, 611464.43 7797636.85, 611464.98 7797627.93, 611466.09 7797619.04, 611467.75 7797610.25, 611469.95 7797601.57, 611472.69 7797593.05, 611475.96 7797584.73, 611479.72 7797576.61, 611484.00 7797568.74, 611488.75 7797561.16, 611493.96 7797553.89, 611499.61 7797546.95, 611505.68 7797540.38, 611512.16 7797534.21, 611519.00 7797528.44, 611526.18 7797523.12, 611533.69 7797518.24, 611541.48 7797513.85, 611549.53 7797509.95, 611557.80 7797506.55, 611566.27 7797503.68, 611574.91 7797501.34, 611583.67 7797499.55, 611592.53 7797498.30, 611601.44 7797497.60, 611610.39 7797497.46, 611619.32 7797497.88, 611628.21 7797498.85, 611637.02 7797500.38, 611645.72 7797502.45, 611654.28 7797505.05, 611662.66 7797508.19, 611670.82 7797511.84, 611678.75 7797515.99, 611686.40 7797520.62, 611693.75 7797525.72, 611700.76 7797531.27, 611707.43 7797537.24, 611713.70 7797543.62, 611719.56 7797550.37, 611725.01 7797557.48, 611729.99 7797564.92, 611734.50 7797572.64, 611738.52 7797580.64, 611742.04 7797588.86, 611745.04 7797597.29, 611747.51 7797605.89, 611749.45 7797614.63, 611750.83 7797623.48, 611751.66 7797632.39, 611751.95 7797641.32))
501;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611215.74 7797172.25, 611215.56 7797178.49, 611215.02 7797184.69, 611214.13 7797190.85, 611212.87 7797196.92, 611211.27 7797202.91, 611209.34 7797208.79, 611207.06 7797214.52, 611204.45 7797220.08, 611201.53 7797225.47, 611198.31 7797230.64, 611194.79 7797235.59, 611191.00 7797240.30, 611186.94 7797244.73, 611182.63 7797248.89, 611178.09 7797252.75, 611173.33 7797256.31, 611168.39 7797259.53, 611163.26 7797262.42, 611157.97 7797264.97, 611152.55 7797267.15, 611147.02 7797268.96, 611141.39 7797270.40, 611135.69 7797271.46, 611129.94 7797272.14, 611124.16 7797272.43, 611118.37 7797272.34, 611112.60 7797271.85, 611106.87 7797270.98, 611101.20 7797269.73, 611095.62 7797268.10, 611090.13 7797266.10, 611084.78 7797263.74, 611079.57 7797261.02, 611074.53 7797257.96, 611069.68 7797254.57, 611065.03 7797250.86, 611060.61 7797246.84, 611056.42 7797242.54, 611052.49 7797237.98, 611048.83 7797233.15, 611045.46 7797228.08, 611042.38 7797222.80, 611039.62 7797217.32, 611037.18 7797211.67, 611035.07 7797205.87, 611033.30 7797199.93, 611031.88 7797193.89, 611030.80 7797187.78, 611030.09 7797181.59, 611029.72 7797175.37, 611029.72 7797169.14, 611030.09 7797162.92, 611030.80 7797156.73, 611031.88 7797150.61, 611033.30 7797144.57, 611035.07 7797138.64, 611037.18 7797132.84, 611039.62 7797127.19, 611042.38 7797121.71, 611045.46 7797116.43, 611048.83 7797111.36, 611052.49 7797106.53, 611056.42 7797101.96, 611060.61 7797097.66, 611065.03 7797093.65, 611069.68 7797089.94, 611074.53 7797086.55, 611079.57 7797083.49, 611084.78 7797080.77, 611090.13 7797078.41, 611095.62 7797076.41, 611101.20 7797074.78, 611106.87 7797073.53, 611112.60 7797072.66, 611118.37 7797072.17, 611124.16 7797072.08, 611129.94 7797072.37, 611135.69 7797073.05, 611141.39 7797074.11, 611147.02 7797075.55, 611152.55 7797077.36, 611157.97 7797079.54, 611163.26 7797082.09, 611168.39 7797084.98, 611173.33 7797088.20, 611178.09 7797091.76, 611182.63 7797095.61, 611186.94 7797099.77, 611191.00 7797104.21, 611194.79 7797108.92, 611198.31 7797113.87, 611201.53 7797119.04, 611204.45 7797124.43, 611207.06 7797129.99, 611209.34 7797135.72, 611211.27 7797141.60, 611212.87 7797147.58, 611214.13 7797153.66, 611215.02 7797159.82, 611215.56 7797166.02, 611215.74 7797172.25))
502;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611109.39 7797112.90, 611109.21 7797119.14, 611108.66 7797125.34, 611107.77 7797131.50, 611106.52 7797137.58, 611104.92 7797143.57, 611102.98 7797149.44, 611100.70 7797155.17, 611098.10 7797160.73, 611095.18 7797166.12, 611091.96 7797171.29, 611088.43 7797176.24, 611084.64 7797180.95, 611080.58 7797185.39, 611076.27 7797189.55, 611071.74 7797193.40, 611066.98 7797196.96, 611062.03 7797200.18, 611056.90 7797203.07, 611051.62 7797205.62, 611046.20 7797207.80, 611040.67 7797209.61, 611035.03 7797211.05, 611029.34 7797212.11, 611023.58 7797212.79, 611017.80 7797213.08, 611012.01 7797212.99, 611006.25 7797212.50, 611000.52 7797211.63, 610994.84 7797210.38, 610989.26 7797208.75, 610983.78 7797206.75, 610978.43 7797204.39, 610973.22 7797201.67, 610968.18 7797198.61, 610963.32 7797195.22, 610958.68 7797191.52, 610954.25 7797187.50, 610950.06 7797183.20, 610946.14 7797178.63, 610942.48 7797173.80, 610939.10 7797168.73, 610936.03 7797163.45, 610933.26 7797157.97, 610930.82 7797152.32, 610928.71 7797146.52, 610926.95 7797140.59, 610925.52 7797134.55, 610924.45 7797128.43, 610923.73 7797122.24, 610923.37 7797116.02, 610923.37 7797109.79, 610923.73 7797103.57, 610924.45 7797097.38, 610925.52 7797091.27, 610926.95 7797085.23, 610928.71 7797079.29, 610930.82 7797073.49, 610933.26 7797067.84, 610936.03 7797062.36, 610939.10 7797057.08, 610942.48 7797052.01, 610946.14 7797047.18, 610950.06 7797042.62, 610954.25 7797038.32, 610958.68 7797034.30, 610963.32 7797030.59, 610968.18 7797027.20, 610973.22 7797024.14, 610978.43 7797021.42, 610983.78 7797019.06, 610989.26 7797017.06, 610994.84 7797015.43, 611000.52 7797014.18, 611006.25 7797013.31, 611012.01 7797012.82, 611017.80 7797012.73, 611023.58 7797013.02, 611029.34 7797013.70, 611035.03 7797014.76, 611040.67 7797016.20, 611046.20 7797018.01, 611051.62 7797020.19, 611056.90 7797022.74, 611062.03 7797025.63, 611066.98 7797028.85, 611071.74 7797032.41, 611076.27 7797036.27, 611080.58 7797040.43, 611084.64 7797044.87, 611088.43 7797049.57, 611091.96 7797054.52, 611095.18 7797059.69, 611098.10 7797065.08, 611100.70 7797070.64, 611102.98 7797076.37, 611104.92 7797082.25, 611106.52 7797088.24, 611107.77 7797094.32, 611108.66 7797100.47, 611109.21 7797106.67, 611109.39 7797112.90))
202;Perímetro de Proteção Federal - IPHAN;Área envoltória de bens protegidos pelo IPHAN;POLYGON ((613307.91 7794160.15, 613295.04 7794144.60, 613241.38 7794067.39, 613226.58 7793947.40, 613182.88 7793840.87, 613067.14 7793810.51, 613023.92 7793763.53, 612941.80 7793752.78, 612825.38 7793696.19, 612778.57 7793626.10, 612766.23 7793465.36, 612701.70 7793417.93, 612585.17 7793391.27, 612546.22 7793379.67, 612438.94 7793299.99, 612326.36 7793235.09, 612091.95 7793271.11, 612032.16 7793232.65, 611993.75 7793101.41, 611983.72 7792986.00, 611997.09 7792804.77, 612082.17 7792624.37, 612176.41 7792582.37, 612196.53 7792521.05, 612258.03 7792516.34, 612338.06 7792413.56, 612142.93 7792321.94, 612122.24 7792293.74, 612105.66 7792204.64, 612062.25 7792077.53, 611993.60 7792011.00, 611927.60 7791998.80, 611843.61 7792040.07, 611777.38 7792008.06, 611771.03 7791915.13, 611815.99 7791843.01, 611776.36 7791766.01, 611745.93 7791686.19, 611772.55 7791578.44, 611764.12 7791569.97, 611731.97 7791563.86, 611654.44 7791582.51, 611658.29 7791431.52, 611667.00 7791434.46, 611661.50 7791328.90, 611636.39 7791281.20, 611675.71 7791274.69, 611709.58 7791253.33, 611868.36 7791225.84, 611870.49 7791202.43, 611859.49 7791171.62, 611846.95 7791162.66, 611849.38 7791088.64, 611879.06 7791018.05, 612049.16 7791075.41, 612236.90 7791110.84, 612324.78 7791122.90, 612413.67 7791149.01, 612493.10 7791181.15, 612568.84 7791261.23, 612663.34 7791424.54, 612721.76 7791525.11, 612803.21 7791596.63, 612833.53 7791609.50, 612840.16 7791598.83, 612867.18 7791586.27, 612889.61 7791590.77, 612933.29 7791614.73, 613022.33 7791612.71, 613054.25 7791613.50, 613089.03 7791618.59, 613178.96 7791626.43, 613358.71 7791620.06, 613381.80 7791631.76, 613406.87 7791640.23, 613460.47 7791643.64, 613484.86 7791645.03, 613578.32 7791630.27, 613675.71 7791641.36, 613775.01 7791624.79, 613806.44 7791630.01, 613845.30 7791684.88, 613879.50 7791794.44, 613891.96 7791826.46, 614028.30 7791905.60, 614123.61 7791903.09, 614146.36 7791908.59, 614297.02 7792031.80, 614404.74 7792085.87, 614472.88 7792121.30, 614531.01 7792144.27, 614639.19 7792203.33, 614739.29 7792261.12, 614827.46 7792317.76, 615011.87 7792127.41, 615179.06 7792282.47, 615202.45 7792275.24, 615275.85 7792279.74, 615413.98 7792327.42, 615453.66 7792345.53, 615594.04 7792368.96, 615665.55 7792374.47, 615770.72 7792389.59, 615859.32 7792445.46, 615927.57 7792479.98, 616014.54 7792465.80, 616118.19 7792519.90, 616335.54 7792613.09, 616374.10 7792667.85, 616366.10 7792739.51, 616285.42 7792741.37, 616210.60 7792757.92, 616208.31 7792807.96, 616192.20 7792887.53, 616169.52 7792955.75, 616081.61 7793033.81, 616078.47 7793113.63, 616069.44 7793189.28, 616097.21 7793225.29, 616163.54 7793364.75, 616287.46 7793349.21, 616382.95 7793372.26, 616444.05 7793401.86, 616538.06 7793435.87, 616579.81 7793467.03, 616652.62 7793555.98, 616717.04 7793659.36, 616808.30 7793722.62, 616926.33 7793766.00, 616968.41 7793861.35, 617052.55 7793953.76, 617056.61 7793983.18, 617043.62 7794012.59, 617016.92 7794043.32, 616995.58 7794076.33, 616985.42 7794104.73, 616982.89 7794134.41, 617009.43 7794174.63, 617040.49 7794202.42, 617059.24 7794236.18, 617047.06 7794262.48, 617017.38 7794283.27, 616980.90 7794290.71, 616906.92 7794277.03, 616875.83 7794277.02, 616809.53 7794284.54, 616750.86 7794291.46, 616715.89 7794275.65, 616689.49 7794255.01, 616638.93 7794174.77, 616610.88 7794159.90, 616572.70 7794162.15, 616473.47 7794208.85, 616429.05 7794222.88, 616381.96 7794249.52, 616340.16 7794292.20, 616326.48 7794326.71, 616339.83 7794459.37, 616324.76 7794573.76, 616286.30 7794582.64, 616263.39 7794568.40, 616174.36 7794479.34, 616028.36 7794463.48, 615972.45 7794429.10, 615938.22 7794427.89, 615923.92 7794434.40, 615863.64 7794467.23, 615848.56 7794480.94, 615795.32 7794502.43, 615711.48 7794500.78, 615617.60 7794501.16, 615553.34 7794485.65, 615473.99 7794513.29, 615425.91 7794558.43, 615403.66 7794658.85, 615443.77 7794712.16, 615423.22 7794737.41, 615386.16 7794767.88, 615358.55 7794803.03, 615343.70 7794805.34, 615276.77 7794782.21, 615197.65 7794750.29, 615133.76 7794712.64, 615095.51 7794704.59, 615048.50 7794702.57, 614939.12 7794701.29, 614817.51 7794670.77, 614778.53 7794679.44, 614731.18 7794657.05, 614653.61 7794590.26, 614567.06 7794543.35, 614511.33 7794486.39, 614385.55 7794443.14, 614303.70 7794425.42, 614263.23 7794382.08, 614109.39 7794288.34, 613983.11 7794375.93, 613858.19 7794398.86, 613704.57 7794419.23, 613648.43 7794397.01, 613629.31 7794401.12, 613604.77 7794393.64, 613582.88 7794391.47, 613592.30 7794326.99, 613537.25 7794311.74, 613522.83 7794378.69, 613490.70 7794362.84, 613452.86 7794338.41, 613460.29 7794306.59, 613401.00 7794281.19, 613462.85 7794263.74, 613452.10 7794219.54, 613371.32 7794191.40, 613307.91 7794160.15))
222;Área de Proteção Ambiental;Conjunto Paisagístico da Serra do Curral APA 11;POLYGON ((612328.77 7794126.49, 612303.49 7794141.07, 612283.85 7794160.70, 612274.52 7794177.37, 612263.33 7794194.63, 612260.85 7794195.81, 612234.24 7794208.50, 612208.53 7794220.79, 612206.98 7794228.48, 612239.53 7794348.68, 612274.06 7794484.96, 612305.90 7794613.04, 612311.39 7794620.83, 612278.53 7794631.28, 612256.22 7794634.61, 612206.22 7794626.66, 612009.31 7794604.80, 611998.70 7794563.90, 611998.68 7794563.89, 611994.03 7794571.38, 611841.45 7794673.80, 611753.86 7794732.67, 611782.38 7794831.06, 611652.44 7794817.56, 611605.02 7794634.50, 611548.86 7794425.71, 611547.17 7794419.40, 611530.82 7794359.21, 611502.39 7794254.64, 611469.35 7794124.52, 611437.13 7794001.16, 611552.62 7793972.72, 611686.39 7793936.48, 611819.42 7793901.37, 611890.34 7793882.17, 611961.13 7793863.63, 612034.90 7793842.99, 612041.06 7793832.32, 612049.64 7793837.91, 612155.76 7793947.24, 612180.47 7793971.27, 612234.31 7794027.75, 612328.77 7794126.49))
225;Área de Proteção Ambiental;Conjunto Paisagístico da Serra do Curral APA 10;POLYGON ((609944.43 7791580.85, 609914.90 7791531.71, 609922.09 7791527.13, 609932.68 7791517.29, 609938.73 7791505.19, 609941.75 7791492.72, 609936.09 7791470.41, 609922.66 7791417.25, 609915.82 7791392.46, 609914.59 7791385.34, 609915.86 7791377.56, 609924.55 7791361.67, 609931.59 7791352.18, 609952.31 7791324.45, 609968.84 7791304.77, 609970.03 7791281.22, 609993.41 7791278.96, 610017.04 7791298.23, 610069.63 7791332.68, 610321.91 7791507.05, 610376.30 7791512.40, 610384.82 7791522.55, 610384.09 7791535.61, 610360.96 7791575.43, 610354.24 7791587.56, 610325.19 7791638.99, 610270.85 7791731.11, 610249.02 7791763.33, 610232.74 7791777.22, 610210.08 7791790.28, 610183.69 7791797.21, 610153.96 7791799.94, 610123.83 7791792.83, 610091.34 7791756.03, 610073.13 7791732.74, 610063.73 7791719.22, 610031.42 7791680.45, 609997.45 7791634.58, 609983.34 7791622.64, 609977.57 7791620.51, 609969.14 7791611.54, 609957.83 7791593.64, 609944.43 7791580.85))
