﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"466072","975005 010 0244","210600100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","808","60.98","APARTAMENTO","RESIDENCIAL","P3","1","0.034009","RUA","DOUTOR PEDRO RUELA","320","31570100","VN304","FRENTE","POLYGON ((607314 7809703.5,607314.9 7809728,607302.9 7809728.5,607303.1 7809734,607301.75 7809733,607298 7809730,607295.6 7809728,607295.06 7809727.5,607286.4 7809722,607286.2 7809709.5,607286.2 7809708.5,607286.06 7809700.5,607286.06 7809699.5,607301.8 7809699,607309.94 7809699,607313.8 7809699,607314 7809703.5,607314 7809703.5))"
"466074","915111 010 0100","210156900130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","74.58","APARTAMENTO","RESIDENCIAL","P2","1","0.009297","RUA","PEDRINOPOLIS","368","31540470","VN217","FRENTE","POLYGON ((606040.8 7807077.5,606040.6 7807079.5,606039.94 7807086.5,606037.5 7807109,606036.7 7807117,606036.4 7807120,606034.6 7807137,605952.8 7807128.5,605951.5 7807126.5,605954.7 7807094.5,605955.1 7807090.5,605957.3 7807070,605957.9 7807069,605958.3 7807068.5,606040.8 7807077.5))"
"466077","969060 011 0017","190509400245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","284","CASA","RESIDENCIAL","P2","3","1","RUA","MARIA ROSA DA SILVA","139","31655290","VN105","ALINHAMENTO","POLYGON ((605937.44 7811202.5,605931.9 7811203.5,605922.56 7811205,605919.9 7811193,605919.25 7811190,605917.4 7811181.5,605928.8 7811179,605932.25 7811178.5,605935.1 7811192,605936.06 7811196,605937.44 7811202.5))"
"466080","969013 019 0015","190178700085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","721","365.79","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","VILARINHO","5518","31615250","VN108","DEMAIS CASOS","POLYGON ((606433.06 7810075.5,606422 7810080,606417.4 7810071.5,606410.94 7810060,606397.56 7810035.5,606411.3 7810028,606423.3 7810054,606433.06 7810075.5))"
"466081","969025 022 0015","190205500445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","656","382","CASA","RESIDENCIAL","P2","3","0.577004","PCA","MANOEL BATISTA BAIA","81","31660190","VN109","FRENTE","POLYGON ((606357 7810349.5,606351.56 7810343,606350 7810341,606345.2 7810335.5,606359.3 7810333,606361.2 7810333,606371.75 7810331.5,606379.56 7810330.5,606379.7 7810334,606380.4 7810337,606381.25 7810340,606382.5 7810343,606384.44 7810347.5,606376.1 7810354,606367.7 7810362,606362.4 7810355.5,606360 7810353,606357 7810349.5))"
"466263","979163W310 0012","190740900645","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","520","65.61","BARRACAO","RESIDENCIAL","P1","1","1","RUA","OITENTA E TRES","","00000000","VN126","FRENTE","POLYGON ((607543.75 7811935.5,607538.06 7811949,607502.5 7811936,607508.8 7811923,607525.9 7811929.5,607533.2 7811932,607543.75 7811935.5))"
"466264","970036 010 0010","190318700165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUXEMBURGO","","00000000","VN114","DEMAIS CASOS","POLYGON ((608145.9 7810211.5,608141.1 7810219.5,608139.3 7810222.5,608130.9 7810237,608130.2 7810238,608117.06 7810233.5,608125.5 7810218.5,608130.2 7810210.5,608133.1 7810205.5,608142.9 7810210,608145.9 7810211.5))"
"466265","970053 015 0014","191018100940","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","288.65","CASA","RESIDENCIAL","P1","1","1","RUA","BRUGES","126","31620100","VN115","ALINHAMENTO","POLYGON ((608491.6 7810191,608477.9 7810190.5,608479 7810166.5,608479.4 7810164,608481.8 7810164,608482.25 7810166.5,608489 7810167.5,608491.6 7810191))"
"466266","970057 026 0018","190305800085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","150.81","CASA","RESIDENCIAL","P1","1","1","RUA","CRACOVIA","497","31620090","VN115","FRENTE","POLYGON ((608565.4 7810370,608559.8 7810370,608559.4 7810370,608554.56 7810370,608553.9 7810362,608553.44 7810356.5,608552.9 7810350,608552.56 7810347,608552.25 7810343,608563.56 7810339,608563.94 7810345.5,608564.06 7810347.5,608564.1 7810349,608564.3 7810352,608564.44 7810354,608565.4 7810370))"
"466347","938010 043 0011","190379500250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","256.96","CASA","RESIDENCIAL","P3","2","0.859839","RUA","MEDEIA","696","31615420","VN118","ALINHAMENTO","POLYGON ((608932.6 7809689,608925.1 7809704.5,608921.8 7809711.5,608921.56 7809712,608916.2 7809715.5,608914.56 7809715,608907.5 7809705.5,608901.5 7809697,608905.7 7809694.5,608906.3 7809694,608912.3 7809689.5,608926.44 7809679.5,608929.8 7809684.5,608932.6 7809689))"
"466348","938042 008 0019","190125400130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","194.21","CASA","RESIDENCIAL","P3","1","1","RUA","IVAN PEREIRA LIMA","38","31610310","VN122","FRENTE","POLYGON ((609274.75 7808890,609270.94 7808893.5,609264.8 7808899,609260.8 7808902.5,609260.2 7808903,609257.44 7808906,609254.75 7808908,609252.7 7808910,609246.56 7808903.5,609244.25 7808901.5,609251 7808895,609262.6 7808884.5,609266.2 7808881,609267.2 7808882,609274.75 7808890))"
