﻿"ID_RPSA","CODIGO_FLORESTAL","GEOMETRIA"
"293","Não","POLYGON ((609049.6237 7811855.751,609048.8981 7811855.731,609047.4468 7811855.1311,609046.3336 7811853.7114,609045.6822 7811852.8516,609044.132 7811854.2013,609043.1672 7811853.9213,609042.4415 7811853.2015,609041.8973 7811851.9017,609041.7324 7811850.512,609041.9715 7811849.7522,609042.557 7811849.2923,609049.1455 7811847.9925,609051.0832 7811846.6228,609051.6357 7811843.4534,609053.021 7811840.634,609054.3239 7811839.6642,609055.9236 7811839.5042,609057.614 7811840.1641,609058.3066 7811841.3438,609057.9108 7811841.9337,609054.7527 7811844.3432,609054.8434 7811845.713,609056.2864 7811846.3129,609061.135 7811847.6226,609060.8216 7811848.8224,609059.1642 7811849.8122,609055.0413 7811850.1821,609052.7324 7811851.2119,609049.6237 7811855.751))"
"294","Não","POLYGON ((610035.0488 7812688.2059,610033.0451 7812687.676,610025.599 7812679.8075,610022.9768 7812676.2982,610020.0166 7812675.7683,610020.6762 7812671.9391,610023.3067 7812668.5298,610026.9266 7812666.5902,610030.0765 7812669.4096,610030.8187 7812674.9685,610032.5998 7812679.5576,610037.234 7812687.386,610037.0526 7812688.7258,610035.0488 7812688.2059))"
"295","Não","POLYGON ((609929.9384 7812224.3978,609930.5239 7812219.3288,609933.5254 7812216.5893,609930.5486 7812213.9499,609926.6236 7812212.7401,609924.0591 7812209.6607,609921.7667 7812206.0914,609919.9032 7812207.0912,609916.9181 7812212.4602,609917.0418 7812206.6313,609918.155 7812202.7621,609920.3979 7812199.4228,609924.4384 7812198.7229,609926.805 7812195.4535,609928.1078 7812191.5943,609928.8087 7812178.8868,609928.8087 7812170.7484,609928.2645 7812166.6093,609926.706 7812162.87,609921.5358 7812156.4813,609919.1775 7812152.802,609917.182 7812144.8836,609914.2052 7812141.8442,609910.8079 7812139.4646,609908.3094 7812136.2453,609906.5366 7812132.336,609904.3431 7812128.8567,609901.3087 7812125.8473,609899.544 7812122.2281,609898.6452 7812118.1589,609894.9428 7812116.0693,609889.2284 7812109.9405,609885.592 7812107.8809,609882.508 7812105.2414,609882.1452 7812101.1022,609879.556 7812097.9629,609876.2164 7812095.7133,609878.987 7812091.4242,609880.6362 7812088.8847,609882.3843 7812085.2554,609886.3918 7812085.1754,609889.8221 7812087.6449,609891.6939 7812087.7449,609893.0463 7812086.935,609897.1527 7812086.7151,609900.9788 7812088.1748,609913.1827 7812088.7147,609916.8851 7812090.3444,609920.8762 7812089.3846,609924.0178 7812091.8741,609928.0253 7812092.004,609931.2577 7812094.3836,609934.8942 7812096.1032,609938.9346 7812096.4332,609944.6078 7812102.202,609948.5658 7812103.0918,609952.293 7812105.1414,609954.8987 7812108.6207,609957.7683 7812111.5502,609961.3965 7812109.6905,609965.3297 7812110.5404,609968.0674 7812113.4498,609967.9354 7812117.549,609969.2218 7812121.6582,609971.7121 7812125.1775,609975.8762 7812124.6376,609979.8837 7812125.3474,609982.275 7812133.3458,609984.2953 7812136.8451,609986.8433 7812140.2545,609987.47 7812144.4736,609987.2391 7812152.842,609986.3733 7812156.8612,609984.3448 7812160.3305,609980.898 7812168.019,609983.314 7812171.3683,609986.3485 7812174.0978,609993.2833 7812178.5169,609994.1739 7812182.5861,609996.2024 7812186.4653,609998.5524 7812189.8446,609998.6761 7812193.9938,609991.7166 7812198.183,609989.5067 7812201.6023,609988.0719 7812205.5015,609988.946 7812209.4008,609988.0554 7812213.45,609991.0899 7812221.0485,609990.4138 7812225.1077,609987.8081 7812228.287,609984.1881 7812230.5066,609981.4092 7812233.496,609977.9377 7812240.8445,609975.5299 7812243.8839,609972.9077 7812244.9937,609973.5674 7812242.6042,609975.9175 7812241.0445,609976.1649 7812238.605,609978.2263 7812236.6754,609978.5727 7812232.8761,609975.5876 7812230.1367,609971.6049 7812229.0869,609962.0561 7812222.0683,609957.8178 7812215.1696,609953.736 7812214.3298,609950.1821 7812216.2294,609946.2158 7812217.2992,609938.1348 7812218.6989,609934.4324 7812220.3286,609931.9751 7812223.548,609929.9384 7812224.3978))"
"565","Não","POLYGON ((603830.893075498 7804851.85118535,603829.989770799 7804852.12217676,603828.996135631 7804851.85118535,603828.183161402 7804851.03821112,603828.183161402 7804850.40589783,603828.454152811 7804849.68325408,603830.351092679 7804848.4186275,603831.615719257 7804847.42499233,603834.144972414 7804845.43772199,603835.680590402 7804844.89573917,603836.85488651 7804845.61838293,603837.12587792 7804846.70234857,603836.76455604 7804847.5153228,603834.415963823 7804849.23160173,603830.893075498 7804851.85118535))"
"563","Não","POLYGON ((603830.893075498 7804851.85118535,603829.989770799 7804852.12217676,603828.996135631 7804851.85118535,603828.183161402 7804851.03821112,603828.183161402 7804850.40589783,603828.454152811 7804849.68325408,603830.351092679 7804848.4186275,603831.615719257 7804847.42499233,603834.144972414 7804845.43772199,603835.680590402 7804844.89573917,603836.85488651 7804845.61838293,603837.12587792 7804846.70234857,603836.76455604 7804847.5153228,603834.415963823 7804849.23160173,603830.893075498 7804851.85118535))"
"566","Não","POLYGON ((603790.418976106 7804877.97298147,603791.329603092 7804877.64775754,603791.98005094 7804877.90793668,603793.280946635 7804879.01369802,603793.280946635 7804879.27387716,603793.020767496 7804880.57477286,603791.654827016 7804882.00575812,603789.508349119 7804884.15223602,603787.296826437 7804886.3637587,603785.15034854 7804887.98987832,603782.67864672 7804890.52662492,603780.402079253 7804893.06337153,603774.938317333 7804899.1775813,603774.222824701 7804898.98244694,603773.767511208 7804898.13686474,603777.084795231 7804894.36426723,603778.125511787 7804893.45364024,603779.361362697 7804892.15274454,603780.076855329 7804891.43725191,603781.117571885 7804890.201401,603782.028198872 7804889.09563966,603783.068915428 7804887.6646544,603782.938825859 7804885.32304214,603784.695035047 7804883.24160903,603786.971602514 7804881.35531027,603790.418976106 7804877.97298147))"
"604","Não","POLYGON ((602282.575332183 7789911.65174839,602283.094573242 7789906.45933781,602290.234137787 7789907.36800966,602289.585086465 7789912.56042024,602282.575332183 7789911.65174839))"
"603","Não","POLYGON ((602272.937811919 7789904.00777162,602273.123020624 7789902.3144349,602274.393023162 7789902.26151813,602274.077934479 7789904.06777808,602272.937811919 7789904.00777162))"
"601","Não","POLYGON ((602283.156802277 7789900.52017881,602283.354193768 7789898.15148089,602288.577049537 7789898.36909988,602288.312876504 7789900.40632958,602283.156802277 7789900.52017881))"
"602","Não","POLYGON ((602281.007025198 7789905.49621822,602281.060536496 7789904.85443998,602282.091652143 7789904.92474187,602281.895860083 7789905.51211805,602281.007025198 7789905.49621822))"
"624","Não","POLYGON ((616963.305199032 7804570.5337756,616964.030036289 7804570.19923533,616964.810630259 7804570.42226218,616965.200927243 7804570.9798293,616965.312440667 7804571.92769341,616964.922143683 7804572.48526053,616963.807009441 7804572.65253066,616963.082172184 7804572.59677395,616962.97065876 7804571.425883,616963.305199032 7804570.5337756))"
"642","Não","POLYGON ((617363.612230257 7804755.15739039,617365.638006074 7804755.72602921,617365.673546001 7804756.29466804,617365.247066882 7804756.65006731,617364.642888129 7804756.65006731,617363.825469816 7804756.43682775,617363.398990697 7804756.22358819,617363.327910844 7804755.86818892,617363.327910844 7804755.47724973,617363.612230257 7804755.15739039))"
"722","Não","POLYGON ((607204.408148633 7793076.30424002,607202.860867346 7793076.04887496,607201.702727278 7793075.52771193,607201.297378254 7793074.8907349,607201.239471251 7793074.13794385,607201.181564248 7793072.92189678,607201.529006268 7793071.82166372,607202.339704316 7793069.8528256,607204.134821421 7793067.76817348,607205.235054486 7793067.76817348,607205.929938527 7793068.34724351,607206.624822568 7793069.62119759,607206.682729571 7793070.66352365,607206.566915564 7793071.76375671,607205.872031523 7793072.63236176,607205.235054486 7793073.38515281,607204.829705462 7793074.42747887,607204.408148633 7793076.30424002))"
"802","Não","POLYGON ((612738.397577986 7809635.21998842,612728.737372746 7809616.57819011,612720.274233718 7809612.64887556,612707.579525176 7809605.99926632,612699.116386149 7809600.86093191,612698.209621253 7809590.58426309,612704.859230489 7809589.07298827,612709.695309933 7809587.25945848,612716.042664204 7809583.02788896,612726.017078058 7809577.88955455,612734.480217086 7809575.47151483,612741.432081287 7809579.70308434,612744.45463094 7809585.44592868,612748.988455419 7809594.21132268,612754.126789829 7809603.27897164,612759.567379204 7809610.23083584,612758.358359343 7809615.67142521,612738.397577986 7809635.21998842))"
"661","Não","POLYGON ((604588.975684288 7791953.24672281,604592.840203607 7791956.37054259,604592.292730037 7791956.8536075,604591.42321319 7791956.37054259,604590.779126637 7791955.95188633,604590.199448739 7791955.75866036,604589.36213622 7791954.82473486,604588.846866978 7791954.43828293,604588.524823701 7791953.95521802,604588.975684288 7791953.24672281))"
"821","Não","POLYGON ((607115.7857 7794046.5844,607115.0695 7794045.0947,607117.1333 7794044.1025,607117.8495 7794045.5922,607115.7857 7794046.5844))"
"299","Não","POLYGON ((609166.2865 7811645.5826,609166.303 7811644.8328,609166.6246 7811644.6928,609166.9462 7811644.5528,609167.4904 7811644.4928,609168.0676 7811644.5928,609169.4859 7811645.0827,609170.8218 7811645.8026,609172.1576 7811646.5524,609173.3368 7811647.5022,609174.351 7811648.622,609175.3158 7811649.7918,609176.2558 7811650.9815,609177.1876 7811652.1813,609177.1711 7811652.1813,609177.2371 7811652.2513,609177.2865 7811652.3213,609177.3443 7811652.3813,609177.3937 7811652.4413,609177.4515 7811652.5112,609177.5174 7811652.5712,609177.5751 7811652.6312,609177.6246 7811652.7012,609177.6823 7811652.7612,609177.7483 7811652.8212,609177.806 7811652.8812,609177.8638 7811652.9412,609177.9215 7811653.0011,609177.9957 7811653.0611,609178.0534 7811653.1111,609178.1111 7811653.1711,609178.1771 7811653.2311,609178.2431 7811653.2811,609178.3008 7811653.3411,609178.375 7811653.3911,609178.4327 7811653.4511,609178.5069 7811653.501,609178.5729 7811653.561,609178.6306 7811653.611,609178.7048 7811653.671,609178.7626 7811653.721,609178.8368 7811653.771,609178.902700001 7811653.821,609178.9769 7811653.881,609179.0347 7811653.931,609179.1006 7811653.981,609179.1749 7811654.0309,609179.2408 7811654.0809,609179.315 7811654.1309,609179.381 7811654.1909,609179.4552 7811654.2409,609179.5129 7811654.2909,609179.5871 7811654.3409,609179.6779 7811654.3809,609179.7603 7811654.4309,609179.851 7811654.4709,609179.9417 7811654.5108,609180.0407 7811654.5508,609180.1314 7811654.5808,609180.2303 7811654.6108,609180.3375 7811654.6308,609180.4282 7811654.6508,609180.5272 7811654.6708,609180.6261 7811654.6908,609180.7251 7811654.7008,609180.824 7811654.7008,609180.923 7811654.7108,609181.0219 7811654.7108,609181.120900001 7811654.7108,609181.2281 7811654.7008,609181.327 7811654.6908,609181.426 7811654.6708,609181.5744 7811654.6708,609181.7228 7811654.6508,609181.863 7811654.6108,609182.0032 7811654.5608,609182.1434 7811654.4909,609182.2671 7811654.4009,609182.3743 7811654.2909,609182.4732 7811654.1809,609182.5557 7811654.0509,609182.6216 7811653.921,609182.6629 7811653.781,609182.7866 7811651.8014,609182.8937 7811649.8318,609182.9515 7811648.692,609183.0174 7811647.5522,609183.0174 7811647.4722,609183.0174 7811647.3923,609183.0174 7811647.3123,609183.0174 7811647.2323,609183.0257 7811647.1423,609183.0257 7811647.0623,609183.0257 7811646.9823,609183.0257 7811646.9024,609183.0257 7811646.8224,609183.0174 7811646.7424,609183.0174 7811646.6524,609183.0174 7811646.5724,609183.0174 7811646.4924,609183.0174 7811646.4125,609183.0009 7811646.3325,609183.0009 7811646.2525,609183.0009 7811646.1625,609182.9927 7811646.0825,609182.9927 7811646.0025,609182.9432 7811644.4528,609183.3555 7811642.9731,609184.3368 7811641.7934,609185.6726 7811641.0635,609187.1569 7811640.6236,609188.6906 7811640.3637,609190.2656 7811640.3037,609191.9807 7811640.6036,609192.962 7811641.6334,609192.9867 7811643.1531,609192.9867 7811644.6728,609193.0115 7811646.2425,609193.0362 7811647.8022,609192.8465 7811649.4019,609192.3435 7811650.9316,609191.6674 7811652.3113,609190.8428 7811653.601,609189.9028 7811654.9108,609188.8803 7811656.1505,609187.7918 7811657.2203,609186.5137 7811658.0401,609185.0047 7811658.4401,609183.438 7811658.4501,609181.9372 7811658.2601,609180.4612 7811657.8802,609179.0264 7811657.3403,609177.5916 7811656.7404,609176.2146 7811656.1305,609174.8375 7811655.5007,609173.4522 7811654.8108,609172.0669 7811654.1009,609171.9927 7811654.0709,609171.9267 7811654.0409,609171.8525 7811654.0109,609171.7783 7811653.981,609171.7041 7811653.951,609171.6216 7811653.921,609171.5556 7811653.891,609171.4814 7811653.861,609171.4072 7811653.831,609171.333 7811653.801,609171.2506 7811653.781,609171.1846 7811653.751,609171.1021 7811653.731,609171.0362 7811653.701,609170.9537 7811653.681,609170.8712 7811653.651,609170.8053 7811653.631,609170.7228 7811653.611,609170.6404 7811653.591,609169.2303 7811653.0511,609168.1006 7811652.0313,609167.2843 7811650.7016,609166.5504 7811649.3219,609166.2123 7811647.8522,609166.2618 7811646.3425,609166.2865 7811645.5826))"
"300","Não","POLYGON ((612776.354982496 7809211.09999797,612779.461275691 7809208.89531954,612783.883794816 7809207.63174264,612786.674193787 7809207.87524444,612791.188848727 7809210.13257191,612793.044727289 7809213.15989155,612794.466251293 7809218.05625201,612794.574839932 7809223.03158602,612793.123700845 7809225.16387203,612790.705135698 7809226.57881491,612787.042737048 7809227.45410515,612784.094390964 7809226.90129026,612780.172037693 7809223.74234803,612777.161170878 7809219.96807017,612775.71003179 7809214.80846453,612776.354982496 7809211.09999797))"
"302","Não","POLYGON ((603937.6301 7806454.0989,603936.2807 7806456.0436,603934.0979 7806454.9721,603932.1929 7806453.4639,603931.9944 7806451.678,603932.6294 7806450.0905,603935.2091 7806452.3527,603937.0347 7806453.8608,603937.6301 7806454.0989))"
"303","Não","POLYGON ((601972.9503 7797820.2736,601967.9285 7797822.8031,601958.351 7797815.7582,601961.441 7797816.1385,601965.4626 7797816.5619,601972.9503 7797820.2736))"
"721","Não","POLYGON ((607214.378570324 7793088.1317503,607216.153742096 7793083.79751974,607220.053456658 7793085.23640012,607217.852990528 7793089.52151838,607214.378570324 7793088.1317503))"
"305","Não","POLYGON ((602532.7508 7796933.0485,602535.185 7796932.1489,602537.4791 7796938.1453,602534.9204 7796938.8164,602532.7508 7796933.0485))"
"441","Não","POLYGON ((603378.168665095 7796587.07981195,603377.08922276 7796582.40767859,603381.757134055 7796581.559433,603383.108730462 7796582.6181723,603383.564694665 7796585.86123969,603378.168665095 7796587.07981195))"
"503","Sim","POLYGON ((610193.808875867 7792128.03979783,610193.648937852 7792127.0709898,610194.073550122 7792126.1189163,610195.113432513 7792126.0455396,610196.121077784 7792125.86378421,610197.081932172 7792126.23859759,610197.594596486 7792126.53438296,610197.916967674 7792127.61816979,610197.392757609 7792128.55268152,610196.607764156 7792128.92773804,610196.083432516 7792128.98932584,610194.924099778 7792129.09222864,610194.394835832 7792128.79351631,610193.971023607 7792128.47916648,610193.668300589 7792128.25463089,610193.808875867 7792128.03979783))"
"342","Não","POLYGON ((602381.457387251 7797404.20852891,602384.100263394 7797392.92269981,602387.765134752 7797392.13257957,602385.330876282 7797403.71634559,602381.457387251 7797404.20852891))"
"286","Não","POLYGON ((605198.3375 7793800.9798,605198.5024 7793800.13,605198.5519 7793800.7798,605198.8652 7793800.12,605198.8322 7793793.6013,605194.9237 7793783.2133,605194.7835 7793781.5637,605199.4424 7793779.804,605203.6973 7793780.3239,605204.3817 7793781.2337,605205.8165 7793781.7436,605208.216 7793781.0038,605213.0811 7793774.845,605216.767 7793768.0163,605219.9087 7793763.7572,605220.7333 7793763.1973,605221.6733 7793763.0973,605223.2813 7793763.5872,605226.9342 7793765.5968,605231.0819 7793768.6362,605232.896 7793770.9857,605233.3165 7793772.4954,605233.6546 7793782.1035,605232.8877 7793786.9926,605228.0721 7793804.979,605227.7671 7793818.7663,605229.276 7793826.3948,605233.2341 7793846.4508,605233.1269 7793852.4996,605232.2033 7793856.1789,605231.1314 7793857.7386,605227.8165 7793859.9281,605219.6449 7793863.0675,605213.1883 7793865.377,605210.2116 7793865.2671,605209.0984 7793864.4772,605206.0062 7793859.3482,605202.4687 7793852.4696,605195.9214 7793831.4138,605195.237 7793829.1242,605199.3435 7793820.216,605198.8735 7793818.5463,605196.243 7793812.9574,605195.5339 7793808.8582,605195.9214 7793805.8588,605198.3375 7793800.9798))"
"701","Não","POLYGON ((605595.487773835 7803713.7672468,605595.523560418 7803718.90964141,605587.001830362 7803718.45590657,605587.163969055 7803713.54057433,605595.487773835 7803713.7672468))"
"289","Não","POLYGON ((617463.0604 7807360.6806,617464.792 7807361.3205,617463.1346 7807365.5296,617457.3625 7807367.1193,617452.6788 7807367.7192,617448.9764 7807365.5296,617447.7066 7807364.1899,617448.2096 7807362.9901,617451.1121 7807360.8605,617456.9007 7807361.8703,617459.6548 7807361.7004,617461.2298 7807360.0107,617463.0604 7807360.6806))"
"291","Não","POLYGON ((609643.9214 7811490.9132,609644.2017 7811489.9834,609644.5316 7811488.8936,609646.189 7811489.2935,609649.2977 7811489.0836,609652.5878 7811491.3831,609654.806 7811490.0934,609657.2138 7811491.913,609661.3285 7811492.7828,609658.9124 7811494.8024,609654.6988 7811495.7822,609650.6665 7811495.3023,609647.5578 7811492.5929,609643.9214 7811490.9132))"
