﻿ID_PVP,GEOMETRIA
451,"POLYGON ((610918 7806136.5,610918 7806115.5,610879.3 7806049.5,610834.7 7805959,610815.06 7805883.5,610808.8 7805826,610816.5 7805778.5,610826.1 7805725,610823.6 7805712.5,610799.7 7805660.5,610818.8 7805648,610837.6 7805641.5,610873.75 7805742.5,610868 7805794.5,610870.9 7805842,610881 7805881,610893.6 7805951,610991.75 7806099,610994.75 7806108.5,610918 7806136.5))"
452,"POLYGON ((603247.06 7805379,602973.44 7805217,602987.3 7805180.5,603001.1 7805153,603304.75 7805301.5,603247.06 7805379))"
453,"POLYGON ((617679 7804162.5,617665.7 7804141.5,617662.44 7804086,617643 7804044,617613.9 7804008.5,617600.06 7804008,617596.5 7804004,617591.1 7804007.5,617545.9 7804005.5,617458.44 7803986,617290.06 7804005.5,617102.25 7803999,617112 7803956.5,617280.4 7803960,617439 7803937.5,617540.5 7803951.5,617543.5 7803956,617548.4 7803952.5,617623.56 7803963,617717.5 7804044,617783.7 7804104,617732.6 7804119.5,617679 7804162.5))"
457,"POLYGON ((611013.1 7792082,611032.8 7792093.5,611069.1 7792111,611083.25 7792141,611080.2 7792168.5,611074.75 7792183,611056.25 7792224.5,611019 7792218.5,610991 7792220.5,610965.56 7792226.5,610995.06 7792144,611013.1 7792082))"
458,"POLYGON ((608245.94 7798920,608331.3 7798968,608346.2 7798978.5,608353.9 7798975,608352.8 7798983.5,608384.25 7799006,608418.06 7799027,608428.6 7799064,608434.6 7799153.5,608254.94 7799153.5,608171.06 7799204.5,608153.6 7799213.5,608161.06 7799252,608093.94 7799256.5,608087.9 7799219.5,608061.44 7799208,608044.44 7799197.5,608025.6 7799178.5,608013.8 7799149,608015.3 7799128,608075.5 7799087.5,608088.7 7799081.5,608071.9 7799070.5,608051.1 7799059,608066.56 7799014.5,608087.2 7799010,608130.6 7799029.5,608145.3 7799030.5,608245.94 7798920))"
461,"POLYGON ((609757.25 7797240.5,609882.5 7797233,609984.6 7797228,610096.75 7797218,610136.56 7797238,610104.2 7797310,610089.25 7797370,610041.94 7797370,610002.06 7797424.5,609865.06 7797464.5,609772.56 7797493,609703.1 7797375,609757.25 7797240.5))"
462,"POLYGON ((616770.7 7805806,616774 7805894.5,616783.44 7805931.5,616760.75 7805995,616723.6 7806001.5,616707.75 7805909,616699.94 7805812.5,616770.7 7805806))"
463,"POLYGON ((612344.4 7809452,612369.56 7809441,612398.6 7809437.5,612427.6 7809428,612453.44 7809441,612456.6 7809482.5,612450.2 7809550.5,612427.6 7809702,612450.2 7809795.5,612505 7809882.5,612601.75 7809960,612853.25 7810156.5,612898.4 7810111.5,612917.7 7810047,612956.44 7810005,613011.25 7809985.5,613075.7 7809985.5,613095.06 7810021,613098.3 7810073,613114.4 7810118,613140.2 7810147,613159.56 7810192,613169.2 7810276,613207.94 7810321,613253.06 7810363,613285.3 7810411.5,613340.1 7810450,613375.56 7810463,613433.6 7810476,613485.2 7810485.5,613478.75 7810527.5,613375.56 7810492,613304.6 7810469.5,613253.06 7810414.5,613175.7 7810334,613140.2 7810272.5,613133.75 7810214.5,613120.9 7810176,613078.94 7810108.5,613069.25 7810050,613056.4 7810018,612975.75 7810034,612946.75 7810050,612914.5 7810140.5,612885.5 7810163,612846.8 7810189,612798.44 7810208,612659.75 7810185.5,612648.6 7810184,612643.44 7810183.5,612640.56 7810183,612640.2 7810183,612640.4 7810180,612628.5 7810179,612620 7810178,612614.8 7810177.5,612546.94 7810169.5,612443.75 7810085.5,612401.8 7810053.5,612392.1 7810008.5,612363.1 7809882.5,612343.8 7809776,612337.3 7809670,612343.8 7809537.5,612344.4 7809452))"
464,"POLYGON ((608468.4 7796397.5,608470.4 7796404.5,608460 7796407.5,608464 7796422,608468.75 7796438.5,608439 7796446.5,608410.44 7796455.5,608407.1 7796439,608437.7 7796431,608431 7796407.5,608468.4 7796397.5))"
465,"POLYGON ((606365.75 7798959.5,606374 7798972,606311.75 7799003.5,606250.25 7798957,606234.75 7798960,606161.75 7798937.5,606107.94 7798923.5,606077.9 7798908,606021.75 7798880.5,605955.9 7798921.5,605902.94 7798899.5,605792.9 7798883,605792.7 7798883,605792.5 7798883,605792.06 7798883,605792.3 7798882.5,605780.25 7798866,605750.1 7798809,605722.56 7798757,605709.7 7798622,605638.2 7798546.5,605745.9 7798532.5,605745.06 7798531.5,605959.3 7798510,606095.1 7798594,606104.9 7798592.5,606134.6 7798625,606140.2 7798622,606147.75 7798616,606192.1 7798581,606231.5 7798552,606291 7798599.5,606291.06 7798605,606304.1 7798617,606296.44 7798625,606291.44 7798632,606287.44 7798649,606283.56 7798652,606286.06 7798654.5,606273.2 7798709,606271.6 7798718.5,606270.6 7798724.5,606263.5 7798731,606268.1 7798736.5,606267.1 7798746,606257.75 7798770.5,606254 7798780.5,606260.56 7798798.5,606316.75 7798878,606365.75 7798959.5))"
