NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201400542;Cancelada;31/01/2014;31/01/2015;;CENTRO-SUL;2013161517;GILBERTO SOARES DE OLIVEIRA;AVENIDA AFONSO PENA, 3447       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,3;8,84;3;N;N;;
201400540;Vencida;31/01/2014;31/01/2015;;CENTRO-SUL;2012125862;LOJAS REDE - COMERCIAL LTDA;RUA ANTONIO DE ALBUQUERQUE, 857       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;4;13,8;1,5;N;S;;
201400538;Vencida;31/01/2014;31/01/2015;;CENTRO-SUL;2013161517;GILBERTO SOARES DE OLIVEIRA;AVENIDA AFONSO PENA, 3447       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,3;8,84;3;N;N;;
201400532;Cancelada;30/01/2014;30/01/2015;;CENTRO-SUL;;GILBERTO SOARES DE OLIVEIRA;AVENIDA AFONSO PENA, 3447       ;;RESIDENCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,3;8,84;3;N;N;;
201400529;Vencida;30/01/2014;29/01/2016;010112081530;PAMPULHA;201109592;PIZZA D'TERRA LTDA;AVENIDA PORTUGAL, 1638       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,76;2,3;3,4;1,4;N;S;;
201400462;Regular;29/01/2014;29/01/2015;;LESTE;201108033;DROGARIA CAMAGA LTDA;RUA ESTANCIA, 127       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;6,7;1,3;N;S;;
201400382;Vencida;28/01/2014;28/01/2015;;OESTE;201204073;HIPER TAMOIOS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1165       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;4;18,9;1,2;N;S;;
201400366;Regular;27/01/2014;27/01/2015;;CENTRO-SUL;;MOREIRA ROBERTO COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA;AVENIDA GETULIO VARGAS, 1470    LOJA 01                                        ;;RESIDENCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;2;1,5;N;N;;
201400337;Regular;24/01/2014;24/01/2015;;PAMPULHA;199415479;JOSE KELLES VIEIRA;RUA IZABEL BUENO, 1421           C;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;11,02;2,45;N;N;;
201400328;Regular;23/01/2014;23/01/2015;;;2012116895;REINALDO EURICO REZENDE CPF:00878730605;RUA MINISTRO OLIVEIRA SALAZAR, 451       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,54;9,95;3,5;N;N;;
