NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100183905202247;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARAVELAS, 510;VERA CRUZ;453;040;022;438.5;253,16;219,81;3;RESIDENCIAL;1;0;;;08/03/2024;BAIXA TOTAL EM 2024-03-08
010011782002;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE SEVERINO, 29;SEGUNDA SEÇÃO SUBURBANA;102;019B;007;407;1321,59;650,14;8;RESIDENCIAL;10;0;IENIO HENRIQUE MIRANDA ALBINO;MG-248002/D;24/03/2024;BAIXA TOTAL EM 2024-03-24
3100436132202294;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MINERVINA EUGENIA DE SOUZA, 59;ESTRELA DO ORIENTE;463;053;005;287.91;225,81;184,25;3;RESIDENCIAL;1;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
3100279259202166;LICENCIAMENTO;APROVACAO INICIAL;RUA ODILON BRAGA, 403;ADALBERTO FERRAZ;110;042;007;375;866,08;510,34;8;RESIDENCIAL;9;0;EDUARDO VASQUES DE ANDRADE;40142/D/MG;15/03/2024;BAIXA TOTAL EM 2024-03-15
3100258267202276;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTUS WILLIAM PARISH, 75,77;SANTA AMÉLIA;305;179;027;360;259,04;225,14;2;RESIDENCIAL;4;0;;;08/03/2024;BAIXA TOTAL EM 2024-03-08
3100574230202231;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VALAO, 283;DOS COQUEIROS;743;041;023;525;289,01;289,01;3;RESIDENCIAL;2;0;;;04/03/2024;BAIXA TOTAL EM 2024-03-04
010347762120;LICENCIAMENTO;APROVACAO INICIAL;AVE PROFESSOR CRISTOVAM DOS SANTOS, 50 / RUA JORNALISTA DJALMA ANDRADE, 911;BELVEDERE;122;048;001;644.5;761,86;448,15;3;NÃO RESIDENCIAL;0;2;ENEAS LUIZ SILVEIRA JUNIOR;145960/D;26/03/2024;BAIXA TOTAL EM 2024-03-26
3100830962202378;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEQUERI, 287;ITATIAIA;329;055;013;360;214,52;0;1;RESIDENCIAL;1;0;;;21/03/2024;BAIXA TOTAL EM 2024-03-21
3100011749202316;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR THOMAZ MUZZI, 24;CALAFATE;150;108;014A;1030.18;134,47;134,47;1;RESIDENCIAL;1;0;;;25/03/2024;BAIXA TOTAL EM 2024-03-25
3100535618202296;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARABA, 223;AFONSO PENA;120;017;010;330;384,52;302,52;4;RESIDENCIAL;1;0;;;19/03/2024;BAIXA TOTAL EM 2024-03-19
3100343202202208;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RENE GUIMARAES, 126;TUPI;967;025;019;359.9;271,55;230,49;2;RESIDENCIAL;1;0;;;26/03/2024;BAIXA TOTAL EM 2024-03-26
3100469980202138;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FORMIGA, 438,440;SEXTA SEÇÃO SUBURBANA;106;024A;002C;203.68;120,45;116,17;2;RESIDENCIAL;1;0;;;25/03/2024;BAIXA TOTAL EM 2024-03-25
3100152329202363;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SETE DE ABRIL, 965;ESPLANADA;437;079;012;360;173,95;0;2;RESIDENCIAL;2;0;;;12/03/2024;BAIXA TOTAL EM 2024-03-12
3100413686202280;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PAULO BRANDAO, 143;BIAS FORTES;140;066;028A;200;425,47;262,64;5;RESIDENCIAL;3;0;;;17/03/2024;BAIXA TOTAL EM 2024-03-17
3100401171202237;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HUMBERTO ROSA TEIXEIRA, 499;SANTA AMÉLIA;305;196;024;360;210;181,69;2;RESIDENCIAL;1;0;;;07/03/2024;BAIXA TOTAL EM 2024-03-07
011761741661;LICENCIAMENTO;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, s/n / RUA QUATRO MIL DUZENTOS E CINQUENTA E DOIS, s/n;MONTE AZUL;751;043;001;14630.61;9563,01;8125,36;49;RESIDENCIAL;180;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;13/03/2024;BAIXA TOTAL EM 2024-03-13
010151121696;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AFFONSO SILVIANO BRANDAO, 220 / RUA ERNESTO TOGNOLO, 251;VITÓRIA;776;008B;002;6092.32;8953,93;6085,13;45;RESIDENCIAL;132;0;EDSON MENDES ARAUJO;57312/D;21/03/2024;BAIXA PARCIAL EM 2024-03-21
3100446729202228;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS XAVANTES, 613,625 / RUA DOS XIRIANAS, s/n;SANTA MÔNICA;863;082;008;480;421,99;400,71;4;RESIDENCIAL;2;0;;;26/03/2024;BAIXA TOTAL EM 2024-03-26
