﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-069513/17-00;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBENS FERREIRA DA SILVA, 222;DOS COQUEIROS;743;106;2;382,5;440,34;381,42;5;RESIDENCIAL;8;0;NILTON CESAR CIOLETTI;72433D;15/02/2023;BAIXA TOTAL EM 2023-02-15 12:00:00.0
31-004098/27-20;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LAVRAS, s/n / RUA PADRE SEVERINO, s/n / RUA CONGONHAS, 132;SEGUNDA SEÇÃO SUBURBANA;102;019A;"007A;012;005;013A";1735;6640,73;4078,24;16;RESIDENCIAL;24;0;ALEX LEVY FERREIRA;A 17591-9;06/02/2023;BAIXA TOTAL EM 2023-02-06 12:00:00.0
31-001567/63-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE VERDE, 203;DOS COQUEIROS;743;74;35;552;116,86;116,86;1;RESIDENCIAL;1;0;;;22/02/2023;BAIXA TOTAL EM 2023-02-22 12:00:00.0
01-110161/19-81;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM JOAQUIM SILVERIO, 164;CORAÇÃO EUCARÍSTICO;245;92;21;456;1333,07;825,84;8;RESIDENCIAL;10;0;CARLOS DE ARAUJO DIAS;141340/D;02/02/2023;BAIXA TOTAL EM 2023-02-02 12:00:00.0
31-002013/75-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PAULO GONCALVES, 60;SANTA MÔNICA;863;4;8;360,32;358,66;328,18;5;RESIDENCIAL;4;0;;;13/02/2023;BAIXA TOTAL EM 2023-02-13 12:00:00.0
01-031671/19-31;LICENCIAMENTO;APROVACAO INICIAL;RUA DA LIBERDADE, 15 / RUA FRANCISCA CANDIDA, 103;DA GAMELEIRA;244;109;13;482,15;413,66;343,44;5;RESIDENCIAL;2;0;EDUARDO SILVEIRA CARDOSO;68612/D MG;02/02/2023;BAIXA TOTAL EM 2023-02-02 12:00:00.0
01-103898/10-55;LICENCIAMENTO;APROVACAO INICIAL;RUA TULIPA, s/n;ESPLANADA;437;38;5;396;783,88;0;6;RESIDENCIAL;6;0;WANTUIL MONTIJO PINTO ROSA;163000D;22/02/2023;BAIXA TOTAL EM 2023-02-22 12:00:00.0
01-098608/10-83;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA VIRGINIA MARIA DE JESUS, 155;GOIÂNIA;769;001A;15;455;1336,13;0;7;RESIDENCIAL;15;0;RAFAEL DECINA ARANTES;80688/D;27/02/2023;BAIXA TOTAL EM 2023-02-27 12:00:00.0
01-045856/17-43;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DACAR, 60;DO TREVO;983;30;"005;004;003";1080;1433,51;931,93;4;RESIDENCIAL;10;0;GILDARO TOLEDO VELARDE;24106/D;23/02/2023;BAIXA TOTAL EM 2023-02-23 12:00:00.0
31-002316/31-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO LAMEGO, 639;DO CASTELO;295;28;9;420;341,18;315,39;2;RESIDENCIAL;2;0;;;01/02/2023;BAIXA TOTAL EM 2023-02-01 12:00:00.0
01-005711/21-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAUNINHA, 390;SANTA CRUZ;850;63;10;360;164,82;164,82;2;RESIDENCIAL;1;0;;;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA GUARAPARI, s/n;SANTA AMÉLIA;305;156;6;360;133;0;1;RESIDENCIAL;1;0;ALEXANDRE MAGNO MENDES RANGEL;148074;23/02/2023;BAIXA TOTAL EM 2023-02-23 12:00:00.0
31-002952/43-20;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JULIO PEREIRA DA SILVA, s/n / RUA PROFESSOR LINCOLN CONTINENTINO, 190;CIDADE NOVA;429;43;"003;005;004";1140;4032,54;2433,85;12;RESIDENCIAL;16;0;SERGIO MAURICIO PIMENTA VELLOSO FILHO;43472;17/02/2023;BAIXA TOTAL EM 2023-02-17 12:00:00.0
01-127889/19-05;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPINA VERDE, 893;SALGADO FILHO;720;48;3;412,5;1299,9;742,14;8;RESIDENCIAL;11;0;GENIS FRESLEY SANTOS;198567/D MG;17/02/2023;BAIXA TOTAL EM 2023-02-17 12:00:00.0
01-065533/19-29;LICENCIAMENTO;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 1438 / RUA GENERAL ANDRADE NEVES, s/n;TERCEIRA SEÇÃO SUBURBANA;103;012B;001A;525;1765,46;876,03;10;RESIDENCIAL;14;0;MARCELO MOREIRA DE SOUZA;47293/mg;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
