ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
4368;18-VHF-127265T-2019;RUA CORONEL JOAQUIM DOS SANTOS, 147;CÉU AZUL;ENTRE RUA AVELINO GIAROLA E RUA LUIZ RODRIGUES ARAUJO;2020-12-16;;LINESTRING (604636.02 7807621.08, 604645.10 7807620.84)
4369;17-VHF-244696T-2020;RUA ESTOCOLMO, 153;TREVO;ENTRE RUA COPENHAGUE E RUA TOQUIO;2021-06-16;;LINESTRING (604156.23 7805887.60, 604150.27 7805888.58)
4371;17-VHF-0000080-2012;RUA PEQUIA, 153;SUZANA;ENTRE RUA PIRACEMA E AVE SUZANA;2012-09-18;;LINESTRING (611410.27 7803307.75, 611415.87 7803304.33)
4373;26-VHF-48318-2015;RUA GEORGINA PADUA, 162;PENHA;ENTRE RUA CELIA E RUA MINISTRO BILAC PINTO;2019-08-21;;LINESTRING (613753.20 7802001.81, 613759.22 7802005.80)
4374;18-VHF-0031569-2016;RUA MATIAS DE ALBUQUERQUE, 155;CAMPO ALEGRE;ENTRE RUA CAJA E RUA ALCINDO GUANABARA;2018-03-28;;LINESTRING (610352.52 7806866.13, 610349.60 7806869.58)
4376;22-VHF-027357T-2018;RUA ROSA ROCHA CORDEIRO, 175;BRASIL INDUSTRIAL;ENTRE RUA JOSE BALBINO VIEIRA E RUA TRIUNFO;2018-10-16;;LINESTRING (603327.85 7788186.62, 603324.11 7788179.75)
4377;18-VHF-287653T-2020;RUA DA PEDREIRA, 55;NOVO LAJEDO;ENTRE BEC DA PRINCESA E BEC PEDREIRA;2021-02-03;;LINESTRING (614371.44 7806558.38, 614367.39 7806556.55)
4378;22-VHF-033959T-2018;RUA DOUTOR RIBEIRO PENA, 157;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA FRANCISCO DE ASSIS LIMA E RUA PASTIFICIO VILMA;2019-11-26;;LINESTRING (603424.61 7793001.64, 603415.03 7792999.65)
4379;26-VHF-0003678-2014;RUA LEONCIO CHAGAS, 180;UNIÃO;ENTRE RUA ARAPE E RUA ANDESITA;2015-07-23;;LINESTRING (612959.37 7800970.13, 612955.34 7800964.45)
4380;18-VHF-150607T-2019; , ;;ENTRE   E  ;2019-12-03;;MULTILINESTRING ((608027.05 7809735.41, 608020.18 7809737.06), (608005.50 7809740.59, 608000.07 7809741.90))
4381;22-VHF-0000077-2018;RUA SEBASTIAO DOS SANTOS, 239;LINDÉIA;ENTRE RUA PROFESSOR JOSE MAURICIO E RUA SOLON CARDOSO NAVES;2018-10-16;2024-04-14;LINESTRING (598699.37 7790054.15, 598701.45 7790062.46)
4382;3-HVF-0038-2013;AVE GENERAL OLIMPIO MOURAO FILHO, 178;ITAPOÃ;ENTRE RUA MARECHAL RONDON E RUA GEOLOGO THOMAZ DE AQUINO;2020-06-16;;LINESTRING (608942.76 7807006.14, 608933.05 7806999.13)
4383;;RUA ILHA DE MALTA, 209;SÃO GABRIEL;ENTRE RUA AMARAJI E RUA POTENGI;;2017-11-16;LINESTRING (613889.66 7803913.92, 613890.54 7803922.22)
4384;26-VHF-073554T-2018;RUA LIRIO DA CRUZ, 165;RIBEIRO DE ABREU;ENTRE RUA CAPITAO DUARTE E RUA REMI PEREIRA LOPES;2019-07-17;;LINESTRING (614736.92 7806193.94, 614743.05 7806197.69)
4385;17-VHF-222405-2022;AVE MIGUEL PERRELA, 160;CASTELO;ENTRE PCA PEDRO CARAM ZUQUIM E RUA CASTELO LINHARES;2022-11-21;;LINESTRING (604822.85 7801356.42, 604813.33 7801363.31)
4386;;RUA PAU BRASIL, 171;JARDIM FELICIDADE;ENTRE RUA PRINCIPE NEGRO E RUA ELVIRA MARIA DE JESUS;;2015-02-12;LINESTRING (612512.15 7807540.85, 612510.70 7807535.24)
4387;18-VHF-036601T-2017;RUA PINTOR RENATO LIMA, 205;TUPI B;ENTRE RUA AUGUSTO MEYER E RUA SETE;2017-11-24;;LINESTRING (613841.36 7805736.91, 613835.07 7805740.70)
4389;18-VHF-0059094-2013;RUA ROSA NEJME BITAR, 160;JARDIM DOS COMERCIÁRIOS;ENTRE RUA BENVINDO GUIMARAES E RUA PEROLA;2014-05-02;;LINESTRING (607638.13 7811341.32, 607631.21 7811340.68)
4390;22-VHF-0000024-2020;RUA SILVESTRE BONFIM DOS SANTOS, 196;CASTANHEIRA;ENTRE RUA JOAO VAZ SOBRINHO E AVE PERIMETRAL;2021-06-01;;LINESTRING (601485.28 7788849.42, 601485.16 7788843.69)
8518;;RUA DOLOMITA, 115;CAMARGOS;ENTRE RUA LAFAIETE BRANDAO E PCA DOUTOR ADALBERTO FABEL;;;LINESTRING (603637.35 7794566.17, 603638.51 7794558.08)
4392;;RUA GERALDO ROSA FILHO, 161;MANGUEIRAS;ENTRE RUA MARINHO EVANGELISTA DA SILVA E RUA OSCAR GALDINO;;2016-01-16;LINESTRING (601049.34 7786594.84, 601048.63 7786601.78)
4393;;RUA GERALDO ROSA FILHO, 161;MANGUEIRAS;ENTRE RUA MARINHO EVANGELISTA DA SILVA E RUA OSCAR GALDINO;;2015-02-20;LINESTRING (601049.34 7786594.84, 601048.63 7786601.78)
