﻿ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1981758,ESCOLA MUNICIPAL SEBASTIANA NOVAIS,Municipal,31003778,RUA,ANITA MALFATTI,60,,Tupi B,NORTE,POINT (613155.239274463 7805645.45448827)
1982188,CENTRO INFANTIL ELISA DUQUE DE CATÃO,Creches Conveniadas,31299740,RUA,CRUZ ALTA,540,,João Pinheiro,NOROESTE,POINT (604549.043336915 7795947.98837939)
1983101,EMEI TAQUARIL,EMEIS,31357537,RUA,DESEMBARGADOR BRAULIO,3550,,Cidade Jardim Taquaril,LESTE,POINT (617065.360918702 7796762.35261791)
1981934,ESCOLA MUNICIPAL ISRAEL PINHEIRO,Municipal,31002925,RUA,DESEMBARGADOR BRAULIO,1147,,Alto Vera Cruz,LESTE,POINT (616220.28556603 7797942.66236928)
1982050,CRECHE RECANTO COMUNITÁRIO CRIANÇA FELIZ,Creches Conveniadas,31289558,RUA,DESEMBARGADOR BRAULIO,2288,,Taquaril,LESTE,POINT (616480.903720848 7797102.43339545)
1981765,CENTRO DE EDUCAÇÃO INFANTIL MARIA FLORIPES,Creches Conveniadas,31348023,RUA,IVALDIR ALVES PEDROSA,313,,Lindéia,BARREIRO,POINT (599812.86125695 7790433.96074373)
1981793,ASSOCIAÇÃO BENEFICENTE CANTINHO DO BEBÊ,Creches Conveniadas,31314757,RUA,SACRAMENTO,49,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613535.809726255 7795015.4881871)
1982217,ESCOLA MUNICIPAL MARIA SILVEIRA,Municipal,31003603,RUA,LIBANIA PENA,201,,São Bernardo,NORTE,POINT (610527.107288763 7805003.14522846)
1983407,INSTITUTO ESPÍRITA EURÍPEDES - UNIDADE II,Creches Conveniadas,31378399,RUA,MOEDA,26,,Santa Inês,LESTE,POINT (613852.046098219 7800294.26370356)
1983262,"CRECHE PADRE EUSTÁQUIO - UNIDADE II
",Creches Conveniadas,31376973,RUA,TERESINA,505,,Bom Jesus,NOROESTE,POINT (609409.995561709 7799583.95529629)
1981779,CRECHE SÃO JOSÉ,Creches Conveniadas,31290211,RUA,TENENTE RENATO CESAR,53,,Cidade Jardim,CENTRO-SUL,POINT (610110.362318045 7795110.07893343)
1983361,CRECHE DA ACAO SOCIAL DA PAROQUIA BOM PASTOR,Creches Conveniadas,31282286,PRACA,DA COMUNIDADE,50,,Dom Cabral,NOROESTE,POINT (604802.720399974 7796723.23279998)
1983131,EMEI AARÃO REIS,EMEIS,31357820,RUA,TRES,25,,São Gonçalo,NORTE,POINT (612907.954649871 7805044.90672803)
