﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
321,Parque Juscelino Kubitschek,SIM,Decreto Municipal n°. 6.545/1990 e Decreto Municipal n°. 7.400/1992,AVE,DOS BANDEIRANTES,240,Sion,3277-8277,"POLYGON ((611852.612678748 7792869.07334546,611848.770094527 7792869.27330639,611846.123164196 7792869.41327903,611845.323312943 7792869.24331284,611844.770838325 7792868.84339219,611844.457494462 7792868.27350518,611844.078183264 7792866.19391742,611843.946248643 7792863.47445645,611844.210116701 7792860.83497956,611845.026459392 7792858.6854055,611846.98073457 7792855.25608491,611860.520481459 7792836.42981435,611865.162915734 7792828.23143862,611868.090205493 7792822.66254197,611869.492006101 7792819.15323732,611871.380313874 7792813.73431109,611873.037736637 7792807.50554541,611875.330091855 7792794.48812518,611877.053480665 7792780.98080212,611878.578968914 7792772.7624308,611880.327096338 7792765.73382365,611882.215404136 7792760.47486571,611885.489020971 7792753.14631778,611889.158440478 7792745.81776978,611891.755894832 7792741.28866709,611893.866841959 7792738.26926524,611897.75890077 7792733.02030503,611901.881844549 7792728.28124372,611904.38859437 7792725.43180812,611928.136751075 7792701.87647339,611944.717240103 7792685.1993104,611952.339791728 7792677.50631005,611967.500356512 7792662.57118117,611986.11290863 7792644.3531419,611991.988331971 7792638.59043651,611997.591863578 7792633.22007115,612006.423209777 7792627.35123308,612015.691588112 7792621.64236323,612022.172856432 7792618.9828894,612026.576160996 7792618.09306512,612034.9787218 7792617.8831055,612047.108424611 7792619.06286989,612050.645911109 7792620.02267913,612053.259858007 7792620.72254003,612056.72313163 7792622.53218084,612058.867062977 7792624.03188328,612061.538731294 7792626.07147863,612063.295105899 7792627.84112763,612065.133939424 7792629.82073498,612066.915051793 7792632.25025319,612068.020001189 7792634.13987849,612070.229900113 7792638.80895274,612071.029751719 7792641.37844335,612071.3183582 7792643.8879459,612070.963785526 7792647.63720285,612070.048492306 7792650.71659263,612067.162432202 7792657.69520987,612062.577719015 7792664.95377187,612053.391800196 7792674.93179554,612044.007980158 7792685.69966268,612040.511723908 7792690.21876749,612026.155633839 7792707.79528587,612013.481705212 7792726.06166727,612006.052161366 7792740.32884056,611996.478687218 7792760.19490443,611989.172832302 7792778.51127514,611979.978669277 7792799.96702388,611976.935937805 7792810.5149337,611974.989909165 7792818.35338038,611974.511648837 7792826.73171983,611976.342239049 7792846.25784941,611977.35648516 7792858.3154594,611978.494419829 7792871.89276817,611979.409715623 7792886.33990457,611979.500422458 7792900.34712828,611979.376734871 7792905.43611964,611979.137604978 7792911.47492276,611978.494426357 7792916.35395581,611977.554395597 7792920.3031732,611976.556643596 7792924.13241438,611975.509416158 7792927.25179626,611972.953191206 7792931.49095643,611970.570129743 7792934.5003603,611968.211805798 7792936.49996432,611966.117350102 7792937.16983186,611964.443434681 7792937.40978455,611962.299503473 7792936.84989583,611955.117333595 7792932.73071332,611914.910374927 7792904.39633518,611882.569995166 7792881.84081051,611872.55123914 7792875.34210005,611869.524997634 7792873.55245521,611866.82034587 7792872.25271322,611863.233383973 7792870.85299117,611858.04671964 7792869.60323963,611852.612678748 7792869.07334546))"
322,Área do vertedouro da Barragem Santa Lúcia,SIM,,RUA,ENGENHEIRO ZOROASTRO TORRES,150,Santo Antônio,3277-4161,"POLYGON ((610230.281631641 7793616.78288951,610233.678919491 7793608.97447889,610237.916950628 7793601.46466582,610240.286856043 7793597.82713658,610244.31018384 7793595.95325788,610250.317618497 7793594.74074813,610254.010261818 7793594.46517773,610258.391714846 7793596.07710411,610272.879663274 7793601.7559482,610275.600791892 7793603.0956755,610278.602279216 7793604.81532547,610298.68915592 7793616.35297701,610317.506172604 7793633.93939735,610322.090862032 7793638.22852431,610339.473101808 7793650.75597438,610340.635765854 7793665.1830378,610335.605800833 7793670.99185543,610336.834431634 7793677.82046548,610340.775945207 7793695.70682477,610343.002323167 7793707.26447224,610333.002492038 7793711.60224147,610325.001645069 7793715.07288286,610320.664330969 7793717.3724148,610317.789010641 7793718.89259661,610316.409475313 7793719.62195691,610302.177148058 7793726.49055883,610288.332375485 7793734.88884938,610276.639768273 7793738.95802111,610263.479400777 7793741.54749403,610233.1594313 7793745.02678583,610209.03209089 7793745.92660268,610193.686574655 7793747.06637068,610183.7915615 7793746.14655791,610178.431762708 7793744.35692218,610178.431762708 7793742.34733123,610181.111662104 7793741.22755915,610193.397970105 7793737.8782409,610210.367917666 7793735.41874152,610223.553022696 7793735.41874152,610235.839330697 7793733.18919534,610251.687843433 7793730.28978551,610264.205035075 7793725.59074198,610276.713980872 7793721.13164962,610285.875113885 7793717.5423802,610287.524282744 7793716.55258167,610285.644230244 7793710.32384952,610281.636749916 7793697.76640555,610280.737952888 7793694.9269835,610276.474851387 7793681.54970641,610284.456828666 7793660.98389252,610271.774720138 7793652.90553685,610267.288980841 7793650.21608428,610268.666036839 7793648.39645466,610254.153350878 7793637.98857315,610250.896242381 7793642.61763092,610248.711093643 7793641.3678853,610254.219317632 7793632.81962527,610230.281631641 7793616.78288951))"
323,Parque Carlos de Faria Tavares,SIM,Decreto Municipal n°. 7.392/1992 e Lei Municipal nº. 9.980/2010,AVE,PERIMETRAL,800,Distrito Industrial do Jatobá,3277-5916,"POLYGON ((601654.603563832 7788007.19470492,601680.850086226 7788024.21124125,601709.570361909 7788043.52730952,601738.191687461 7788061.87357519,601760.443073812 7788075.62897682,601764.570143363 7788078.18025602,601788.507829355 7788093.39715866,601819.809054302 7788113.40308651,601800.167453189 7788144.25680633,601783.428389268 7788169.54165967,601774.572352494 7788183.39883908,601760.443090809 7788205.14053873,601746.841578127 7788226.07015346,601727.909119623 7788254.74431691,601715.573336557 7788274.1703628,601695.469968163 7788254.73431895,601673.420580516 7788233.54863123,601660.276704708 7788220.89120762,601649.540615435 7788210.55331186,601625.141162163 7788186.89812681,601592.058834847 7788154.35475092,601570.091905643 7788132.88912019,601546.756166285 7788111.40349352,601535.467605444 7788099.63588878,601502.129656956 7788071.78155845,601484.664958737 7788055.04496514,601475.141008575 7788046.57668883,601464.033856308 7788035.52893757,601451.805269217 7788018.42241955,601426.968786198 7787994.17735456,601397.110584002 7787965.32322774,601389.804765956 7787958.0047174,601390.057884897 7787955.47695275,601391.165330265 7787944.41748304,601349.507324881 7787903.85573927,601332.13333095 7787902.98591632,601333.271257463 7787897.64700304,601334.631821771 7787891.38827698,601336.272744786 7787887.29910932,601341.096563699 7787878.97080452,601348.946607469 7787867.37316519,601363.665439538 7787845.60759551,601379.753081759 7787822.12237585,601404.210255941 7787824.35192204,601424.123969916 7787826.92139903,601488.416817891 7787832.75021259,601516.922701623 7787835.30969161,601535.088296606 7787837.04933752,601546.845278886 7787837.75664757,601547.217933566 7787861.64433128,601547.556013182 7787891.75820168,601547.99304293 7787919.08263987,601548.009534618 7787947.45686438,601548.177093061 7787955.47693205,601548.182697348 7787955.74517732,601549.065002688 7787998.35650391,601573.142868032 7787995.32712053,601601.632260075 7787992.54768628,601613.102229491 7787990.80804038,601623.574451747 7787989.21836395,601652.665790423 7787985.97902331,601654.27373006 7788003.55544568,601654.603563832 7788007.19470492))"
324,Parque Ecológico Padre Alfredo Sabetta,SIM,Lei Municipal nº. 7.900/1999,RUA,ANTONIO TEIXEIRA DIAS,1001,Teixeira Dias,3277-5972,"POLYGON ((602267.921216722 7790186.3911358,602281.666732329 7790132.51708872,602282.425353791 7790130.14755827,602283.365384737 7790127.23813482,602292.501827501 7790111.16132013,602299.881896739 7790101.16330082,602312.052827323 7790090.30545129,602334.646561174 7790077.04807596,602384.088907573 7790050.65330096,602462.062027705 7790010.04134008,602464.445089689 7790010.69121096,602501.040354259 7790081.82710639,602529.670773155 7790143.83715769,602531.829463415 7790144.31969932,602533.437403052 7790147.81898705,602533.354944609 7790150.67840503,602533.519861495 7790154.03772125,602535.037096846 7790156.05731017,602537.725242086 7790156.72717382,602541.089546559 7790156.89713922,602544.025067129 7790155.21748111,602546.127757424 7790152.35806314,602546.713212369 7790149.66861057,602545.872136251 7790146.05934522,602544.701226361 7790143.8697909,602542.705732041 7790142.93998016,602541.320430199 7790139.73063341,602568.168899227 7790126.61330341,602564.120189678 7790119.55474016,602560.797114427 7790112.44618708,602587.46417488 7790098.42904023,602585.476926404 7790109.046879,602585.782022643 7790114.98567018,602587.233291239 7790118.60493349,602589.970911546 7790122.0242375,602593.20328251 7790124.21379182,602598.356935195 7790125.62350488,602604.590793482 7790124.66370024,602609.093024468 7790121.77428837,602611.509056847 7790118.7149111,602613.273667526 7790113.66593881,602613.298405059 7790109.76673248,602611.82239893 7790105.12767674,602608.48283199 7790100.95852536,602604.73921868 7790098.66899139,602601.927385775 7790097.84915826,602599.272223911 7790097.59920914,602596.856191533 7790095.87955917,602596.023361259 7790093.71999874,602622.764634311 7790079.86281933,602626.648426974 7790086.87139276,602629.781847807 7790092.93015951,602633.253348255 7790099.64879196,602636.559931818 7790106.06748545,602640.023186422 7790112.76612196,602643.568899469 7790119.62472591,602647.106366672 7790126.4733319,602650.610850498 7790133.25195213,602657.56209724 7790146.70921294,602663.837184749 7790160.30644527,602638.260203981 7790172.91903285,602628.134254154 7790186.01643822,602616.21894579 7790194.3547871,602608.476057139 7790202.10325235,602603.116228541 7790196.14443414,602587.630450597 7790206.87230989,602591.794625621 7790215.21065661,602534.822704894 7790253.4974765,602474.933137773 7790238.73048228,602473.844686325 7790243.74946068,602421.755687908 7790231.21201264,602394.313518091 7790223.3536122,602360.443504937 7790215.15167487,602346.957634299 7790211.88594641,602267.921216722 7790186.3911358))"
345,Parque das Nações,SIM,Lei Municipal n°. 8.382/2002 e Lei Municipal n°. 8.558/2003,AVE,JOSE MARIA ALKIMIM,889,Belvedere,3277-8277,"MULTIPOLYGON (((610662.083514044 7791807.96106994,610730.301383904 7791831.80621633,610791.658711311 7791853.25185114,610800.226143534 7791856.3712162,610848.546791109 7791873.49773015,610874.430496354 7791883.09577649,610910.283427353 7791895.76319807,610928.457268181 7791902.27187325,610948.758536838 7791911.70995216,610953.285505356 7791913.99948613,610963.790710989 7791921.79789879,610979.367110864 7791929.24638267,611008.730562402 7791956.04092872,611025.38716788 7791976.91667952,611030.887146025 7791983.89525905,611050.025750636 7792016.56860848,611061.033952771 7792044.15299376,611070.813524106 7792073.87694354,611073.35324415 7792086.56436105,611077.03913655 7792103.17098082,611078.482159302 7792103.25096454,611079.018139181 7792112.77902513,611078.38320917 7792133.12488379,611075.299263403 7792152.68090322,611073.658340389 7792162.27894957,611073.246048174 7792163.78864227,611071.24230801 7792171.08715668,611064.051931784 7792194.05248216,611052.227391063 7792225.95598829,611044.847360418 7792242.16268946,611022.509368221 7792290.79279095,611016.762014746 7792304.2100599,611003.362517765 7792331.90442279,610996.840054927 7792347.34128067,610979.424831774 7792384.71367362,610976.769669911 7792389.73265202,610973.487823881 7792393.64185632,610969.801931481 7792396.75122342,610962.034346154 7792401.39027915,610955.69329189 7792404.86957095,610950.828243756 7792406.31927587,610946.664092386 7792406.94914766,610940.619888517 7792406.80917615,610935.342548168 7792406.35926772,610921.827609367 7792404.569632,610915.560767702 7792404.18970933,610911.709958416 7792403.72980295,610910.349394107 7792403.54983958,610898.434149099 7792403.0299454,610892.356961853 7792402.77999628,610886.683820978 7792279.33512312,610922.949044191 7792264.78808413,610945.674591071 7792252.93049771,610979.886599055 7792219.41731922,610996.765842329 7792192.77274264,611009.472688389 7792163.15877048,611016.01988876 7792135.96430584,611018.056612301 7792103.90083226,611015.516892258 7792076.92632285,611010.173585154 7792053.781034,611003.560418029 7792033.42517738,610992.873803821 7792017.12849452,610979.136227224 7792000.85180759,610964.384411778 7791986.1048093,610950.135592835 7791972.36760547,610931.813326809 7791961.15988677,610905.360658308 7791950.48206021,610836.417154149 7791926.81687719,610610.019253159 7791850.50241078,610593.733710675 7791841.8541711,610588.215490841 7791838.17425288,610593.032813909 7791822.32814557,610593.758448207 7791819.4387337,610595.66323824 7791813.29998322,610599.860372986 7791799.01289132,610602.713435113 7791790.0647127,610603.208185771 7791787.00533542,610662.083514044 7791807.96106994)),((610641.843982071 7792283.83951758,610632.460156483 7792256.45494668,610626.589080892 7792238.06859178,610630.505877913 7792236.50890035,610631.676793403 7792231.41990884,610627.372438467 7792225.16114998,610619.942891909 7792220.86200317,610612.505099347 7792215.77301291,610606.246466067 7792191.12789858,610603.121272569 7792180.17007093,610600.383636762 7792175.48100071,610596.466835769 7792149.65611988,610592.558280725 7792124.23115979,610625.418145821 7792108.1943336,610647.715027809 7792096.45665682,610659.061370022 7792089.80797297,610676.270539331 7792083.54921099,610688.004438947 7792081.19967497,610732.994009111 7792081.9895119,610769.770674175 7792084.72896359,610786.592295794 7792141.05779653,610819.056375271 7792242.37770976,610821.010653167 7792257.63468548,610804.18904041 7792262.32375854,610783.961875197 7792264.78327398,610746.294655124 7792268.97244914,610677.441483776 7792277.97067565,610641.843982071 7792283.83951758)),((610639.889710933 7792315.1333153,610664.924229304 7792312.00393193,610743.557024542 7792300.26624698,610850.745332666 7792285.01925343,610823.393728133 7792347.50687209,610736.910845553 7792351.90601272,610697.792348605 7792353.2157588,610651.714321503 7792355.30535133,610639.889710933 7792315.1333153)))"
346,Parque Linear do Vale do Arrudas,SIM,,AVE,DOS ANDRADAS,8001,São Geraldo,3277-8277,"MULTIPOLYGON (((615297.803688803 7798735.55009994,615294.191989445 7798735.75006086,615298.60353934 7798730.94101332,615315.433395843 7798711.30490257,615330.663551149 7798700.07712556,615350.099109731 7798688.05950446,615384.171121818 7798679.44120742,615411.819587395 7798677.63156191,615458.120254794 7798681.6407603,615532.877485805 7798689.85912015,615558.909757683 7798691.65875953,615593.583721457 7798694.86811821,615623.450332454 7798701.47680387,615640.08229144 7798707.09568771,615653.102551219 7798713.90433629,615664.325207136 7798720.32306243,615679.967660561 7798733.34048006,615690.769776687 7798743.36849092,615694.867984343 7798748.75742223,615714.097404876 7798797.28780081,615734.703884917 7798819.71335305,615742.479760201 7798832.54080952,615749.348586857 7798839.85935798,615758.509771009 7798849.47745032,615778.192710998 7798868.7036368,615797.422126607 7798884.73045744,615816.651541104 7798893.42873056,615838.165067275 7798904.87645842,615861.970951563 7798922.72291772,615896.768604312 7798930.05145995,615942.549779068 7798923.18281434,615985.1315484 7798913.11480329,616040.52742842 7798897.54788017,616120.644482304 7798872.82276839,616136.212712669 7798819.66330198,616171.24124567 7798796.53788001,616213.361242315 7798767.473634,616225.490943829 7798759.45522137,616240.828295646 7798748.00748792,616246.089175032 7798762.43462774,616245.866536448 7798765.18408284,616240.82829903 7798770.21308688,616223.660359711 7798780.75100093,616219.537417018 7798792.64864349,616218.622123722 7798795.16814428,616209.469188035 7798802.49669318,616191.385955454 7798815.77406443,616162.764477526 7798834.37038307,616165.048591709 7798853.59657218,616162.76448087 7798856.3460276,616136.212720899 7798873.74258372,616061.125660984 7798909.44551898,616034.112129344 7798914.48452438,615998.407431102 7798922.27298617,615978.716248835 7798926.84208359,615950.333899479 7798930.97126952,615930.650963517 7798938.289822,615901.34507487 7798944.24864544,615879.83155113 7798948.82774115,615858.309780875 7798949.27765525,615838.165073948 7798948.82774747,615819.85095403 7798946.07829518,615799.714492157 7798940.12947727,615784.599776556 7798933.26084089,615774.531545028 7798926.39220375,615762.170955869 7798916.31420303,615752.556247476 7798904.41656255,615739.733887769 7798889.30955864,615738.818592908 7798881.52110241,615735.619186234 7798870.07337178,615729.665652076 7798854.96636682,615720.966235351 7798829.79135771,615706.313285578 7798796.82789315,615702.404732279 7798784.24038852,615691.379976878 7798772.42273241,615678.557617857 7798761.80483877,615667.137060421 7798754.18635045,615652.302704663 7798744.76821932,615631.26744046 7798735.94997025,615609.819882445 7798731.340887,615587.572473559 7798729.13132829,615559.709614047 7798725.53204588,615530.865493559 7798720.72300337,615512.023636896 7798718.91336489,615497.593330884 7798717.31368411,615473.746219563 7798715.30408602,615448.703454334 7798713.30448612,615427.453798051 7798711.30488565,615414.029490439 7798709.29528597,615392.590178952 7798708.89536847,615379.561674467 7798709.89517228,615363.531666593 7798712.30469715,615351.707062328 7798716.11394396,615347.089364573 7798716.71382577,615341.284258649 7798716.3139059,615334.069105946 7798717.5136692,615329.863702823 7798719.31331316,615324.866694477 7798721.92279672,615318.443147694 7798726.93180493,615311.829945314 7798730.94101133,615304.812694189 7798733.74045754,615297.803688803 7798735.55009994)),((616195.047110201 7798684.60006197,616177.41740159 7798698.33734198,616162.764458666 7798710.4749386,616127.059762524 7798731.9906797,616099.584462638 7798747.09768974,616069.825051495 7798762.20470012,616063.417994306 7798752.81656179,616056.780053025 7798748.6973792,616048.542409347 7798745.0381057,616046.480936849 7798743.42842504,616067.079154195 7798655.30588742,616078.986218204 7798657.13552298,616102.107691754 7798662.17452076,616128.205931376 7798668.12333776,616143.081515637 7798671.3227014,616182.686521983 7798680.71083468,616193.084588509 7798683.89020296,616195.047110201 7798684.60006197)),((615436.029503987 7798588.1192992,615440.09472765 7798590.63879923,615444.671196188 7798591.54861822,615447.647961949 7798590.40884367,615449.495040939 7798589.4390356,615466.877375151 7798590.63879518,615474.199724765 7798591.77856818,615478.091784377 7798591.77856759,615481.522074344 7798592.69838476,615485.414134061 7798593.37824943,615492.736483648 7798594.35805413,615497.321198066 7798595.207885,615527.765020809 7798598.64719873,615526.330237332 7798606.64561371,615523.963668176 7798613.18431812,615518.809987862 7798615.27390475,615490.279211488 7798612.62443418,615444.654706946 7798608.31529514,615436.169686502 7798603.99615245,615433.522755289 7798598.4372546,615435.402816683 7798589.83895847,615436.029503987 7798588.1192992)),((615537.165335713 7798608.11532077,615538.97942955 7798596.58760524,615554.316783489 7798599.10710357,615563.931490316 7798600.70678507,615577.89178079 7798603.22628359,615583.160903903 7798603.45623722,615590.945023022 7798602.76637277,615621.157961394 7798609.63500686,615618.370852481 7798620.01295042,615617.28239547 7798622.25250672,615615.245661164 7798624.09214242,615612.39258374 7798625.24191496,615609.267391816 7798625.31190157,615545.246308354 7798617.43347273,615542.055149152 7798616.41367533,615539.67208696 7798614.64402643,615537.701319096 7798612.06453798,615537.165335713 7798608.11532077)),((615634.994565818 7798627.23151721,615638.226952306 7798614.00413833,615648.855903512 7798615.81377806,615658.470610342 7798617.42345757,615669.915904355 7798617.87336667,615678.384432474 7798618.56322866,615687.083844891 7798615.35386342,615690.060612178 7798624.28209343,615690.975906482 7798628.4112749,615691.89120051 7798630.70082099,615693.952674601 7798642.82841704,615694.637084361 7798649.23714675,615700.590616401 7798650.38691797,615697.613851994 7798660.45492298,615694.183561854 7798658.39533171,615681.757005514 7798647.8274281,615639.587526819 7798632.66044052,615634.994565818 7798627.23151721)),((615329.871933753 7798620.34292866,615326.804462838 7798618.99319664,615324.404908806 7798616.81362898,615322.005354099 7798610.15494906,615320.735486193 7798603.55625708,615320.661272797 7798600.93677627,615321.254976433 7798598.46726563,615323.126792794 7798595.53784594,615325.452133314 7798594.33808338,615328.296964886 7798593.43826129,615333.392924338 7798593.73820107,615416.099193096 7798606.92557489,615375.801533916 7798609.62504596,615365.997172133 7798611.27472048,615355.656827666 7798613.59426232,615348.606592834 7798615.3939067,615338.497133373 7798618.46329989,615332.790978394 7798619.89301739,615329.871933753 7798620.34292866)),((616036.404465525 7798776.62184779,616036.181823113 7798754.19629247,616044.419466372 7798755.10611089,616049.053656026 7798755.30607055,616054.487697237 7798757.62561001,616061.133885243 7798767.24370274,616036.404465525 7798776.62184779)))"
347,Parque Marcus Pereira de Mello,SIM,Decreto Municipal n°. 7.690/1993,RUA,DOUTOR JOSE OLIMPIO BORGES,120,Novo São Lucas,3277-8277,"POLYGON ((613595.871250079 7795911.20192632,613603.186519998 7795912.55559163,613604.942884833 7795912.98550412,613606.047827968 7795913.23545324,613616.750933864 7795915.68495465,613612.537307429 7795933.64129969,613611.655002089 7795936.19078075,613607.31768799 7795936.120795,613601.966135042 7795939.54009901,613597.694787696 7795946.48868464,613596.515631962 7795950.11794592,613598.107079911 7795958.87616321,613601.69402218 7795966.68457383,613598.659551479 7795979.87188959,613596.83721989 7795979.42198117,613562.361344888 7795971.05368451,613555.921340493 7795969.49400198,613551.006817293 7795968.30424415,613551.023308981 7795967.66437439,613551.27068431 7795959.16610419,613551.089275736 7795956.52664145,613550.627508455 7795949.81800697,613550.536804168 7795947.08856254,613550.470837413 7795945.1889492,613550.561541701 7795942.41951291,613550.619262611 7795940.68986498,613550.907867161 7795937.13058946,613550.874883784 7795935.91083774,613552.128252117 7795931.34176775,613553.703208377 7795925.36298472,613555.319393859 7795923.23341819,613557.026283629 7795920.98387607,613558.040522477 7795919.65414674,613561.050255645 7795915.73494448,613566.517250413 7795912.59558349,613566.946034317 7795912.34563436,613573.377792868 7795908.67638123,613573.575693131 7795908.56640362,613574.375540027 7795908.16648502,613579.347784138 7795907.6865827,613582.42348406 7795907.84655014,613593.514144638 7795910.37603527,613594.223287248 7795910.43602306,613595.930177017 7795910.87593352,613595.872456107 7795911.19586839,613595.871250079 7795911.20192632))"
348,Fernão Dias Parque Sol,NÃO,Lei Municipal n°. 8.301/2002,RUA,QUELUZITA,725,Fernão Dias,3277-5621,"POLYGON ((613214.011083111 7802516.51229677,613219.128076068 7802501.32446682,613233.426370078 7802456.213649,613246.347608089 7802418.92123976,613278.341483958 7802460.38280038,613311.473286339 7802502.28427146,613350.410163105 7802552.75399849,613385.314822009 7802599.4644907,613391.969218356 7802608.91256758,613370.851611114 7802633.22761832,613338.602114073 7802665.85097793,613310.748768349 7802648.42752623,613303.37586724 7802643.81546319,613282.233522465 7802631.66793579,613267.687853127 7802628.06866841,613254.89030278 7802629.05846694,613231.980106378 7802633.97310815,613221.42059382 7802637.15442319,613180.727179182 7802649.41432356,613169.084047036 7802610.55223383,613171.417620972 7802607.81279143,613181.560009456 7802597.13496487,613188.30511009 7802588.23677607,613194.879516398 7802574.80106418,613207.402485479 7802536.12738279,613214.011083111 7802516.51229677))"
349,Parque Fernão Dias,SIM,,RUA,NEIDE,33,Fernão Dias,3277-1143,"POLYGON ((613651.581380171 7802182.12943805,613652.414210444 7802172.17146496,613676.18697955 7802136.1987871,613695.638926244 7802106.37485767,613779.581621177 7802161.893557,613788.132561712 7802167.61239295,613803.230702618 7802193.25717303,613815.671790077 7802214.60053934,613815.73140257 7802214.70280783,613817.504259094 7802217.73219121,613819.991649917 7802219.86409158,613845.185558396 7802241.45736202,613797.854412137 7802324.47046494,613790.103318499 7802325.26030417,613781.206052503 7802326.0501434,613770.107146081 7802327.35987681,613759.016485503 7802327.60982593,613748.428821427 7802326.82998467,613735.656008612 7802324.21051785,613723.394438144 7802319.76142345,613711.528668202 7802313.48270147,613702.499468698 7802306.53411583,613694.63293324 7802299.33558107,613687.802998751 7802291.98427813,613683.525780973 7802286.4382063,613682.758917454 7802285.45840573,613677.077530734 7802277.3400582,613672.047565713 7802268.57184294,613659.068606791 7802233.6189575,613655.671318941 7802223.83094982,613653.824249819 7802208.11414893,613651.845247188 7802195.61669275,613651.581380171 7802182.12943805))"
351,Parque Ecológico Vencesli Firmino da Silva,SIM,Lei Municipal n°. 6.983/1995,RUA,DOS AGRONOMOS,285,Alípio de Melo,3277-8403,"POLYGON ((604524.09965792 7800128.98734917,604530.143861789 7800122.07875539,604554.601035971 7800100.64311855,604583.214115678 7800072.3388798,604599.326495432 7800058.53169021,604600.118096484 7800058.11177568,604608.24849896 7800053.75266297,604642.74086565 7800044.01464511,604701.616193923 7800027.29804773,604712.715100346 7800024.10869691,604726.551627074 7800057.45191,604748.073280687 7800096.76390815,604749.194715511 7800099.93326304,604748.526802123 7800101.98284585,604748.073280687 7800103.39255891,604704.081343029 7800125.19148673,604663.734785228 7800145.18405237,604648.108910287 7800153.7623063,604630.850358175 7800163.24037706,604612.899155143 7800176.81761345,604590.561162945 7800198.50319942,604587.040187431 7800198.00330117,604573.780869803 7800183.91616856,604529.195589695 7800134.90614441,604524.09965792 7800128.98734917))"
