﻿"ORGÃO 
EXECUTOR";NÚMERO DO CONTRATO;OBJETO;LEI AUTORIZATIVA DO EMPREENDIMENTO;PROGRAMA;AGENTE FINANCEIRO;DATA DE ASSINATURA DO CONTRATO;VALOR CONCEDIDO - AGENTE FINANCEIRO (A);"VALOR CONCEDENTE CONTRAPARTIDA 
(B)";"VALOR TOTAL
(A+B)"
"URBEL
SMOBI";229136-60/2007;Taquaril - Urbanização de Assentamentos Precários;Lei Municipal 9.413 de 25/07/2007;PRO-MORADIA PAC;CAIXA;28/12/2007;R$ 76.000.000,00;R$ 25.156.577,77;R$ 101.156.577,77
"URBEL
SMOBI";234754-55/2007;"6 Comunidades 
Urbanização do Morro das Pedras e Pedreira Prado Lopes";Lei Municipal 9.413 de 25/07/2007;PRO-MORADIA PAC;CAIXA;28/12/2007;R$ 31.944.436,96;R$ 1.681.286,16;R$ 33.625.723,12
"SUDECAP
URBEL 
SMOBI";268489-53/2009;"Várzea da Palma
Urbanização e Regularização de Assentamentos Precários";Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;31/07/2009;R$ 130.903.237,00;R$ 28.997.628,07;R$ 159.900.865,07
"URBEL
SMOBI";268490-81/2009;Vila São Tomaz Aeroporto Urbanização e Regularização de Assentamentos Precários;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;31/07/2009;R$ 91.840.015,00;R$ 49.314.796,73;R$ 141.154.811,73
"URBEL
SMOBI";268492-08/2009;Vila CEMIG /Alto das Antenas;Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;31/07/2009;R$ 45.148.727,62;R$ 13.812.121,33;R$ 58.960.848,95
"URBEL
SMOBI";294946-29/2010;"Aglomerado da Serra II 
Vila Viva 
Urbanização e Regularização de Assentamentos Precários";Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;11/06/2010;R$ 28.283.400,00;R$ 8.548.309,90;R$ 36.831.709,90
"URBEL
SMOBI";294943-97/2010;"Aglomerado Santa Lúcia 
Urbanização e Regularização de Assentamentos Precários";Lei Municipal 9.672 de 30/12/2008;PRO-MORADIA PAC;CAIXA;11/06/2010;R$ 118.281.422,00;R$ 38.941.291,95;R$ 157.222.713,95
"SUDECAP
SMOBI";318934-19/2010;"Via 710 
Ligação Via Andradas/ Cristiano Machado";Lei Municipal 9.813 de 18/01/2010;PRO-TRANSPORTE - PAC COPA 2014;CAIXA;30/06/2010;R$ 78.000.000,00;R$ 145.158.626,83;R$ 223.158.626,83
"URBEL
SMOBI";350475-30/2012;Vila Sport Club;Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC II;CAIXA;05/03/2012;R$ 2.630.853,76;R$ 2.028.004,88;R$ 4.658.858,64
"URBEL
SMOBI";350222-73/2012;"Vila Cabana Pai Tomas 
Urbanização PAC II";Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 4.424.384,77;R$ 1.590.432,61;R$ 6.014.817,38
"SUDECAP
SMOBI";350123-73/2012;Bacia Córrego do Nado;Lei Municipal 10.063 de 29/12/2010;SAN. P TODOS - PAC;CAIXA;05/03/2012;R$ 50.208.991,90;R$ 2.642.578,52;R$ 52.851.570,42
"SUDECAP
SMOBI";350146-45/2012;Córrego do Túnel Camarões;Lei Municipal 10.063 de 29/12/2010;SAN. P TODOS - PAC;CAIXA;05/03/2012;R$ 101.628.991,70;R$ 8.775.946,61;R$ 110.404.938,31
"URBEL
SMOBI";350480-04/2012;"Vila Alto Vera Cruz 
(complemento Av.Santa Terezinha)";Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 1.643.750,00;R$ 511.768,04;R$ 2.155.518,04
"URBEL
SMOBI";350477-59/2012;Vila Nova Cachoerinha;Lei Municipal 10.062 de 29/12/2010;PRO-MORADIA PAC;CAIXA;05/03/2012;R$ 1.701.255,21;R$ 533.365,19;R$ 2.234.620,40
"SUMOG
SMPOG";1120653-1/2013;PMAT IV;Lei Municipal 10.228 de 19/07/2011;PMAT;BNDES;16/09/2013;R$ 90.000.000,00;R$ 10.000.000,00;R$ 100.000.000,00
"SUDECAP
SMOBI";397761-95/2013;Drenagem das Bacias dos Córregos Pampulha e Onça;Lei Municipal 10.588 de 28/12/2012;SAN. P TODOS - PAC;CAIXA;30/09/2013;R$ 334.970.000,00;R$ 17.630.000,00;R$ 352.600.000,00
"SUDECAP
SMOBI";396653-69/2013;Complexo da Lagoinha;Lei Municipal 9.813 de 18/01/2010;PRO-TRANSPORTE - PAC MOBILIDADE;CAIXA;12/11/2013;R$ 128.000.000,00;R$ 30.859.527,85;R$ 158.859.527,85
"SUDECAP
SMOBI";2962/OC-BR/2013;"Programa de Recuperação Ambiental de Belo Horizonte 
Bacia do Córrego Bonsucesso/Rua Marselhesa. ";Lei Municipal 10.229 de 19/07/2011;DRENURBS;BID;18/12/2013;R$ 145.365.000,00;R$ 145.365.000,00;R$ 290.730.000,00
