﻿"ID_RECUO_ALINHAMENTO","TPLOG","LOGRADOURO","LARGURA_FINAL_TRECHO","GEOMETRIA"
"88","RUA","OSVALDO LIMA E SILVA","20","LINESTRING (603007.76310449 7787530.39175678,602945.102933685 7787501.98753837)"
"6126","RUA","DA BALANCA","20","LINESTRING (614934.181231187 7807024.9836891,614954.804087771 7807010.78657888,614958.654897058 7807010.06672541)"
"6127","BEC","CINQUENTA","20","LINESTRING (613955.613905207 7805085.17853082,613959.316289296 7805093.17690277)"
"5477","RUA","PADRE ARGEMIRO MOREIRA","25","LINESTRING (613955.613905207 7805085.17853082,613985.521582469 7805058.48396442,613992.002816085 7805052.13525668,614005.608459174 7805037.87815867)"
"6128","RUA","BOTAO DE ROSA","15","LINESTRING (611867.345591409 7809197.42149568,611872.1281811 7809192.6824603,611885.37100704 7809191.57268619)"
"89","PCA","JOSE AUGUSTO DIAS COSTA","15","LINESTRING (608679.485694898 7799314.76308215,608679.963953867 7799314.71309233,608681.209076356 7799314.77308012,608681.942956498 7799315.2629804,608682.742803395 7799316.07281556,608708.197724737 7799369.26198906,608709.178980208 7799370.7616838,608707.57104057 7799370.70169601,608654.904833052 7799368.92205825,608653.437072767 7799368.83207657,608654.055511089 7799367.49234927,608677.506692267 7799316.4327423,608677.910738637 7799315.73288475,608678.603389558 7799315.20299261,608679.485694898 7799314.76308215)"
"90","AVE","AMERICO VESPUCIO","35","LINESTRING (608747.126355658 7799494.99639619,608747.45618943 7799478.46976013,608746.433704737 7799458.60380379,608744.1743434 7799439.15776198,608740.859513993 7799420.68152276,608735.466731823 7799396.54643539,608726.223140368 7799371.82146809,608719.634710775 7799351.93551581,608705.567300406 7799323.50130351)"
"91","RUA","FRANCISCO DE PAULA FERREIRA","15","LINESTRING (608688.077864654 7799294.74715634,608677.061416675 7799311.34377814,608661.138691339 7799340.8177788,608653.34636848 7799358.10426018,608647.590769161 7799370.30177742,608643.014325577 7799386.2185376,608639.963363187 7799408.41401978,608643.690484809 7799434.32874491,608651.994050015 7799459.23367558,608663.513494497 7799480.57933074,608678.248818254 7799498.02577956,608729.579198996 7799552.40471089,608745.922462391 7799565.54203683)"
"92","RUA","JURAMENTO","25","LINESTRING (615181.432872402 7796940.14642849,615210.730357186 7796907.6030526,615219.339018631 7796896.53530541,615228.450676578 7796881.72831933,615238.601310906 7796859.64281477,615252.949079981 7796819.06107506,615272.2196181 7796767.82150473,615285.330510531 7796744.45626066,615301.319202621 7796721.09101659,615311.230707465 7796710.30321241)"
"93","RUA","JURAMENTO","25","LINESTRING (615311.230707465 7796710.30321241,615328.076967361 7796687.12792967,615338.491468707 7796667.86185123,615343.348270998 7796648.93570359,615345.013931545 7796618.05198988,615345.343765317 7796533.08928379)"
