ID_PROPOSTA_OUS;NOME_OUS;PROTOCOLO_PBH;DESC_SITUACAO;LEI;DATA_VALIDADE_OPERACAO;PROJETO_LEI;DATA_ULTIMA_AUDIENCIA_PUBLIC;EMPREENDIMENTO;USO_EMPREENDIMENTO;DESC_PERIMETRO;DESC_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;NOME_BAIRRO_POPULAR;NUM_LOTE;NUM_QUARTEIRAO_CP;NUM_ZONA_FISCAL;RESPONSAVEL_LEGAL;RESPONSAVEL_PROJETO;RESPONSAVEL_ESTUDO;DATA_PROTOCOLO;INTERESSE_PUBLICO;INTERESSE_PARCEIRO;VALOR_CONTRAPARTIDA;INTERVENCAO_CONTRAPARTIDA;MEDIDAS_QUALIFICACAO;OBSERVACAO;DATA_CONCLUSAO_INTERVENCAO;JUSTIFICATIVA_INDEFERIMENTO;GEOMETRIA
11;Mercado Central;011064481510;Aguardando documentação do empreendedor;;;;;Ampliação do Mercado Central;Não residencial;Empreendimento;AVENIDA;AUGUSTO DE LIMA;744;;Centro;;;;Mercado Central;Focus Arquitetura e Engenharia Ltda;(em desenvolvimento);04-08-2014;"Fomento a atividades de turismo e lazer, com melhorias para os usuários do Mercado Central; regularização do mercado com relação aos aspectos urbanísticos, sanitários e trabalhistas; ampliação do horário de funcionamento do empreendimento, fato que gerará maior vitalidade e segurança na região.";Ampliação da área de atendimento ao público com a previsão de espaço multiuso integrado a uma “Varanda Gourmet”. Ampliação da capacidade do estacionamento de veículos leves e de carga prevendo a internalização das faixas de acumulação.;;"A ser definida após entrega do estudo.
Indicação: Requalificação e manutenção da Rua dos Goitacazes, de forma a convertê-la em espaço público de convivência e lazer e implantação de melhorias na integração da circulação de pedestres na vias do entorno com o Corredor MOVE Centro da Av. Paraná. 
";NULL;;;;POLYGON ((610578.20 7796802.18, 610551.02 7796698.78, 610578.18 7796691.64, 610580.22 7796691.11, 610583.01 7796690.38, 610602.99 7796685.13, 610608.88 7796683.58, 610623.43 7796679.76, 610637.76 7796676.00, 610652.09 7796672.23, 610666.57 7796668.43, 610677.17 7796708.79, 610680.64 7796721.98, 610684.18 7796735.48, 610684.79 7796737.81, 610695.22 7796777.48, 610678.45 7796781.89, 610666.65 7796784.99, 610652.32 7796788.76, 610637.77 7796792.58, 610623.44 7796796.35, 610609.11 7796800.10, 610594.77 7796803.87, 610586.02 7796806.17, 610578.20 7796802.18))
12;Obra inacabada - Av. Professor Márion Werneck, Buritis;010713611526;Aguardando documentação do empreendedor;;;;;Edificação de uso misto;Misto;Empreendimento;AVENIDA;PROFESSOR MARIO WERNECK;2495;;Buritis;;;;Sérgio Borges Martins;Davila Arquitetura e Engenharia S.A.;Engenharia Verde Consultoria e Projetos Ltda;28-05-2015;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e qualificar a centralidade conformada pela Av. Prof. Mário Werneck.;Viabilizar a finalização do empreendimento com potencial construtivo e nº de unidades residenciais superiores ao da legislação vigente, bem como taxa de permeabilidade e afastamentos laterais inferiores ao da legislação vigente.;466856.53;Qualificação dos espaços destinados aos pedestres e usuários do transporte coletivo ao longo da Avenida Professor Mário Werneck, no entorno do Parque Municipal Aggeo Pio Sobrinho .;Área de fruição pública com no mínimo 55m², a ser implantada no pavimento térreo, na porção do terreno mais próxima à esquina, configurando um espaço contíguo aos logradouros públicos, dotado de área permeável vegetada e mobiliários como bancos, iluminação de segundo nível.;;;;POLYGON ((607789.79 7790832.80, 607793.79 7790806.16, 607799.37 7790808.09, 607821.23 7790815.65, 607816.90 7790824.93, 607815.44 7790830.29, 607815.21 7790831.23, 607814.83 7790832.10, 607814.34 7790832.80, 607813.83 7790833.52, 607812.85 7790834.36, 607811.91 7790834.89, 607810.69 7790835.31, 607808.55 7790835.42, 607789.79 7790832.80))
13;Sede do IPLEMG;010495871513;Aguardando documentação do empreendedor;;;;;Edifício sede do Instituto de Providência do Legislativo de Minas Gerais (IPLEMG);Não residencial;Empreendimento;RUA;DIAS ADORNO;382;;Santo Agostinho;;;;Instituto de Previdência do Legislativo do Estado de Minas Gerais - IPLEMG;FUNDEP - Fundação Desenvolvimento da Pesquisa - Flávio de Lemos Carsalade;(em desenvolvimento);11-04-2015;Conjugar a construção do empreendimento voltado à prestação de serviços de uso coletivo a benefício coletivo de qualificação e incremento de áreas com atributos ambientais relevantes no município;Flexibilização de CA, desconto de estacionamento e heliponto;;a ser definida;NULL;;;;POLYGON ((609694.73 7795646.46, 609690.88 7795631.56, 609687.12 7795616.94, 609706.84 7795611.79, 609726.42 7795606.66, 609745.19 7795601.76, 609748.87 7795616.04, 609752.77 7795631.09, 609694.73 7795646.46))
14;Prado Shopping;011610631506;Aguardando documentação do empreendedor;;;;;Aroeira Empreendimentos e Participações Ltda;Não residencial;Empreendimento;RUA;ERE;207;;Prado;;;;Bruno Luciano Henriques;FarKasVölGyi Arquitetura Ltda;(a ser desenvolvido);12-11-2015;Conjugar a construção do empreendimento a benefício coletivo de qualificação de logradouros reconhecidos como centralidade.;Viabilizar a construção de empreendimento de uso não residencial com potencial construtivo superior ao do zoneamento;;a ser definida;a ser definida;;;;POLYGON ((608771.60 7796705.79, 608891.75 7796671.92, 608894.00 7796679.81, 608927.31 7796796.59, 608923.47 7796797.70, 608807.87 7796831.15, 608809.58 7796830.65, 608807.44 7796829.63, 608771.60 7796705.79))
15;Arena Multiuso;010002831594;Desistência por parte do empreendedor;;;;24-11-2016;Arena Multiuso - Estádio de Futebol;Não residencial;Empreendimento;RUA;QUATRO MIL OITOCENTOS E VINTE;307;;Califórnia;;;;Hudson Gonçalves Andrade;FarKasVölGyi Arquitetura Ltda;Uma Gestão de Projetos;05-03-2015;Enquadramento da proposta objeto de análise no disposto na Lei Federal n° 12.651-12 - parecer da PGM;Viabilizar a construção de empreendimento de uso não residencial com potencial construtivo e taxa de ocupação superiores ao do zoneamento, e taxa de permeabilidade inferior.;;Intervenções-melhorias conforme Plano Urbanístico da OUC-ACLO (a ser definida);NULL;;;;POLYGON ((603147.46 7796199.05, 603141.07 7796201.05, 603129.37 7796204.10, 603117.50 7796206.39, 603105.49 7796207.91, 603093.43 7796208.65, 603081.33 7796208.61, 603069.27 7796207.79, 603056.00 7796205.75, 603051.33 7796204.82, 603048.43 7796203.87, 603045.60 7796202.74, 603042.83 7796201.44, 603040.15 7796199.97, 603031.81 7796194.72, 603023.80 7796188.96, 603015.48 7796182.08, 603007.59 7796174.71, 602975.00 7796142.68, 602971.60 7796138.07, 602969.84 7796134.68, 602968.06 7796129.24, 602966.28 7796119.67, 602965.25 7796110.01, 602965.69 7796094.34, 602967.05 7796078.73, 602969.32 7796063.22, 602970.07 7796055.83, 602969.91 7796048.39, 602968.83 7796041.03, 602955.15 7795992.09, 602952.15 7795983.21, 602948.04 7795974.20, 602942.27 7795966.13, 602937.62 7795961.44, 602929.62 7795955.59, 602926.71 7795954.00, 602894.56 7795942.42, 602858.98 7795928.53, 602850.53 7795924.17, 602846.19 7795920.92, 602842.28 7795917.16, 602838.85 7795912.98, 602835.94 7795908.39, 602830.47 7795896.95, 602828.10 7795890.51, 602826.21 7795883.92, 602825.59 7795880.85, 602825.85 7795879.90, 602826.17 7795878.97, 602826.55 7795878.06, 602827.48 7795876.33, 602828.02 7795875.51, 602829.26 7795873.98, 602830.68 7795872.62, 602832.26 7795871.46, 602833.10 7795870.95, 602834.87 7795870.10, 602836.74 7795869.49, 602838.67 7795869.11, 602840.58 7795868.96, 602842.59 7795869.10, 602844.52 7795869.47, 602870.10 7795875.13, 602896.00 7795879.02, 602898.40 7795879.29, 602902.67 7795880.05, 602904.76 7795880.61, 602908.82 7795882.13, 602912.68 7795884.11, 602949.27 7795905.87, 602954.68 7795908.67, 602960.40 7795910.79, 602966.34 7795912.21, 602975.44 7795912.97, 602984.53 7795912.08, 603054.06 7795894.40, 603059.74 7795892.20, 603065.12 7795889.32, 603070.12 7795885.82, 603074.65 7795881.74, 603076.72 7795879.51, 603082.09 7795872.10, 603093.24 7795853.64, 603096.01 7795850.62, 603098.14 7795848.90, 603101.69 7795846.84, 603118.45 7795839.73, 603133.55 7795832.28, 603148.20 7795824.00, 603188.82 7795799.50, 603205.20 7795789.06, 603221.05 7795777.83, 603234.29 7795795.96, 603269.42 7795846.89, 603286.24 7795866.85, 603289.77 7795871.47, 603327.78 7795927.67, 603335.37 7795939.86, 603379.04 7796016.22, 603309.19 7796051.74, 603299.26 7796058.20, 603284.97 7796068.49, 603270.44 7796079.97, 603247.94 7796101.78, 603225.38 7796127.51, 603174.68 7796185.33, 603173.06 7796186.82, 603171.34 7796188.21, 603167.68 7796190.68, 603165.75 7796191.75, 603163.77 7796192.71, 603152.55 7796197.25, 603147.48 7796199.04, 603147.46 7796199.02, 603148.80 7796195.93, 603151.24 7796192.49, 603148.41 7796184.67, 603150.14 7796181.08, 603149.11 7796178.52, 603159.54 7796170.52, 603163.54 7796177.73, 603173.19 7796172.99, 603174.59 7796175.39, 603182.39 7796168.34, 603175.04 7796159.75, 603183.97 7796151.55, 603181.79 7796149.59, 603175.24 7796150.21, 603187.68 7796142.38, 603193.57 7796134.89, 603188.16 7796131.64, 603188.85 7796131.03, 603187.26 7796128.07, 603188.94 7796126.80, 603192.39 7796124.88, 603196.40 7796119.91, 603185.77 7796103.42, 603175.74 7796108.15, 603171.94 7796113.52, 603174.37 7796115.42, 603171.64 7796117.47, 603170.51 7796118.75, 603172.61 7796121.20, 603162.27 7796131.90, 603167.48 7796131.92, 603158.51 7796140.38, 603164.01 7796146.83, 603158.86 7796152.52, 603162.05 7796157.06, 603155.53 7796163.31, 603158.20 7796168.11, 603147.04 7796173.40, 603146.01 7796170.84, 603144.51 7796174.32, 603143.53 7796171.73, 603130.54 7796177.60, 603131.12 7796180.28, 603125.01 7796184.45, 603118.86 7796182.86, 603118.17 7796174.58, 603105.59 7796173.48, 603105.07 7796181.93, 603098.29 7796182.21, 603104.90 7796184.75, 603097.97 7796185.06, 603095.55 7796187.82, 603084.55 7796187.35, 603071.41 7796185.36, 603076.78 7796181.96, 603089.19 7796181.51, 603089.83 7796175.67, 603078.83 7796173.14, 603075.54 7796170.59, 603063.26 7796168.75, 603059.06 7796165.47, 603048.26 7796160.38, 603046.28 7796163.28, 603057.56 7796168.46, 603056.05 7796171.44, 603060.66 7796174.74, 603059.36 7796177.74, 603054.55 7796174.42, 603040.35 7796172.00, 603038.38 7796174.91, 603030.41 7796176.46, 603042.19 7796182.25, 603038.70 7796188.14, 603045.52 7796192.32, 603052.87 7796192.71, 603051.57 7796195.70, 603063.62 7796194.82, 603062.66 7796197.79, 603067.28 7796200.13, 603066.52 7796203.07, 603076.76 7796205.08, 603077.31 7796202.15, 603090.06 7796204.93, 603103.67 7796204.48, 603103.84 7796201.66, 603114.41 7796203.23, 603127.39 7796200.82, 603133.20 7796202.41, 603135.23 7796199.10, 603147.46 7796199.04, 603147.46 7796199.05))
16;Assembleia Legislativa de Minas Gerais - Edifício Anexo;010493651591;Aguardando documentação do empreendedor;;;;;Edifício anexo à Assembleia Legislativa de Minas Gerais - ALMG;Não residencial;Empreendimento;RUA;ARAGUARI;1399;;Santo Agostinho;;;;Assembleia Legislativa de Minas Gerais;Assembleia Legislativa de Minas Gerais;Assembleia Legislativa de Minas Gerais;17-04-2015;Viabilizar melhores condições para a prestação de serviço público pela Assembléia Legislativa do Estado de Minas Gerais - ALMG. Qualificar a centralidade polarizada ALMG. ;Utilização mais intensiva do terreno, superando o coeficiente de aproveitamento da área e concentrando os serviços prestados. Flexibilização dos afastamentos frontais, laterais e de fundos.  ;;isento, conforme §2º do art. 7º do Decreto 16.505-2016 (EMPREENDIMENTO PÚBLICO);"Tratamento de travessias de pedestres no entorno da Praça Carlos Chagas; Implantação de Ciclovia – Av. Álvares Cabral ; Tratamento de Esquinas para Circulação de Pedestres – Av. Raja Gabaglia com Av. do Contorno; Remanejamento de pontos de embarque e desembarque com adequação dos abrigos.";;;;POLYGON ((609753.05 7795870.58, 609748.20 7795852.10, 609743.71 7795834.98, 609739.54 7795819.07, 609768.87 7795811.28, 609799.09 7795803.26, 609803.34 7795819.14, 609807.90 7795836.24, 609812.82 7795854.61, 609753.05 7795870.58))
17;Concurso de design de mobiliário urbano - Av. José Cândido da Silveira e Adjacências;011574591503;Indeferimento pelo órgão responsável;;;2065_2016;17-08-2016;Edifício residencial multifamiliar - Ed. Palais Royal - Santa Inês;Residencial;Empreendimento;RUA;VICENTE RISOLA;994;;Santa Inês;;;;Reinaldo César Lopes da Costa;Êxito Engenharia e Comércio Ltda;Êxito Engenharia e Comércio Ltda;04-11-2015;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e promover qualificação na unidade de vizinhança.;Viabilizar a construção de edifício vertical com coeficiente de aproveitamento superior à admitida pela legislação vigente. (projeto aprovado com alvará caduco);220512.16;Instalação de quatro módulos sanitários em Parque público. Instalação de Mobiliários Urbanos em logradouro público com locais e projetos a serem definidos por modalidade de licitação por concurso público;"Afastamento frontal de 5 metros, configurando como extensão do passeio; implantação de piso drenante; obtenção de certificação de boas práticas ambientais";;;;POLYGON ((614164.80 7801060.66, 614166.30 7801048.75, 614196.06 7801052.47, 614194.58 7801064.38, 614164.80 7801060.66))
18;Obra inacabada - Rua Rio Grande do Sul, 435 - Centro;010060591614;Aguardando documentação do empreendedor;;;;;Edifício Monte Carlo - edificação de uso misto;Misto;Empreendimento;RUA;RIO GRANDE DO SUL;435;;Centro;;;;Rogério Ferreira Malta;Arquitetos Associados;Absoluta Engenharia Ambiental Ltda;18-01-2016;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade e melhorar a paisagem urbana. Promover qualificação na unidade de vizinhança.;Viabilizar a finalização do empreendimento com coeficiente de aproveitamento superior ao da legislação vigente e número de vagas de estacionamento inferior.;;Indicação é para HIS - aluguel social;NULL;;;;POLYGON ((610359.93 7797072.97, 610349.83 7797034.31, 610388.49 7797024.02, 610398.73 7797062.69, 610385.47 7797066.20, 610359.93 7797072.97))
19;Tribunal de Contas do Estado de Minas Gerais - TCE-MG;011602911503;Em vigor;11005_2016;15-12-2021;2008_2016;15-06-2016;Sede do Tribunal de Contas do Estado de Minas Gerais - TCE MG;Não residencial;Empreendimento;AVENIDA;RAJA GABAGLIA;1315;;Luxemburgo;;;;Tribunal de Contas do Estado de Minas Gerais - TCE MG;Tribunal de Contas do Estado de Minas Gerais - TCE MG;Tribunal de Contas do Estado de Minas Gerais - TCE MG;11-11-2015;Viabilizar melhores condições para a prestação de serviço público pelo Tribunal de Contas do Estado de Minas Gerais. Qualificar a centralidade polarizada pela Av. Raja Gabaglia e melhorar a relação do empreendimento com o espaço público e paisagem urbana. ;Utilização mais intensiva do terreno, superando o coeficiente de aproveitamento da área. ;0.0;isento, conforme §2º do art. 7º do Decreto 16.505-2016 (EMPREENDIMENTO PÚBLICO);"Tratamento do passeio e do afastamento frontal voltado para a Av. Raja Gabaglia, com implantação de projeto paisagístico;
Tratamento da fachada do empreendimento voltada para a R. Flavita Bretas, com implantação de jardineiras nos pavimentos de garagem e jardim vertical no muro de contenção, além de implantação de arborização no passeio;
Destinação de espaço para mirante, com acesso público, que permita a visada da Serra do Curral.";;;;POLYGON ((608820.11 7793947.88, 608864.92 7793987.52, 608869.82 7793982.82, 608895.72 7793958.01, 608900.21 7793964.66, 608903.39 7793970.65, 608909.22 7793983.26, 608916.41 7793996.94, 608922.73 7794005.17, 608944.74 7794026.01, 608966.85 7794045.72, 608973.01 7794051.16, 608980.34 7794056.75, 608991.16 7794063.18, 608980.57 7794079.74, 608979.01 7794082.19, 608954.58 7794120.39, 608950.42 7794117.51, 608938.12 7794106.51, 608925.29 7794095.03, 608923.37 7794093.32, 608912.22 7794083.33, 608902.94 7794075.02, 608895.27 7794068.14, 608893.91 7794066.93, 608884.82 7794058.80, 608875.75 7794050.67, 608867.80 7794043.56, 608865.69 7794041.50, 608838.23 7794014.54, 608815.70 7793992.22, 608796.32 7793972.00, 608820.11 7793947.88))
1;Acaba Mundo;010805721522;Indeferimento pelo órgão responsável;;;;;Acaba Mundo Empreendimentos Imobiliários - Spe 1 - Ltda;Misto;Empreendimento;AVENIDA;CELSO PORFIRIO MACHADO;1332;;Mangabeiras;;;;Patrimar Engenharia S.A. e Construtora Caparaó S.A.;Patrimar Engenharia S.A. e Construtora Caparaó S.A.;;11-11-2015;NULL;Parcelamento e urbanização da área, ZPAM, ZP1, Ade Serra do Curral e ambiental - parâmetros diferenciados de quota, TP, TO, altura na divisa, uso, etc;;NULL;NULL;;;;POLYGON ((611404.39 7792396.14, 611423.88 7792422.94, 611478.50 7792385.77, 611524.94 7792355.37, 611544.63 7792328.70, 611548.12 7792232.52, 611505.44 7792229.73, 611506.93 7792136.75, 611510.40 7792081.43, 611509.68 7792022.18, 611492.84 7791893.20, 611524.19 7791887.75, 611511.45 7791801.15, 611510.70 7791778.19, 611527.56 7791774.77, 611553.01 7791775.58, 611569.07 7791768.07, 611581.39 7791752.27, 611585.18 7791741.02, 611586.14 7791728.01, 611580.38 7791709.92, 611570.55 7791690.02, 611521.64 7791594.76, 611540.59 7791586.50, 611568.94 7791567.27, 611586.44 7791544.69, 611624.08 7791597.59, 611658.09 7791589.98, 611688.72 7791550.00, 611702.70 7791531.76, 611712.52 7791518.93, 611724.89 7791502.78, 611812.09 7791388.98, 611883.99 7791389.50, 611893.56 7791391.30, 611901.06 7791393.67, 611972.12 7791401.55, 611998.57 7791404.31, 612018.30 7791403.13, 612037.25 7791398.79, 612055.38 7791403.06, 612069.81 7791403.23, 612085.08 7791416.10, 612097.09 7791422.23, 612104.72 7791424.82, 612120.80 7791428.50, 612132.16 7791431.20, 612143.57 7791435.26, 612154.58 7791441.61, 612159.29 7791446.76, 612166.52 7791452.93, 612188.94 7791461.65, 612200.46 7791467.59, 612209.02 7791474.40, 612223.50 7791481.73, 612228.40 7791487.34, 612232.84 7791494.36, 612235.98 7791501.34, 612239.12 7791508.50, 612242.61 7791514.09, 612249.07 7791520.21, 612260.41 7791524.92, 612270.36 7791527.36, 612280.14 7791529.28, 612286.07 7791531.03, 612303.70 7791542.20, 612322.55 7791552.49, 612340.97 7791559.03, 612358.43 7791562.00, 612389.36 7791570.86, 612399.24 7791573.70, 612402.04 7791580.61, 612363.06 7791720.61, 612270.16 7791883.23, 612330.22 7792079.70, 612248.70 7792141.36, 612257.86 7792209.84, 612269.59 7792276.23, 612272.51 7792301.39, 612206.18 7792306.49, 612154.38 7792312.92, 612080.38 7792080.49, 611968.45 7792175.66, 611893.07 7792247.36, 611969.50 7792482.51, 611967.35 7792521.61, 611946.80 7792558.67, 611902.94 7792587.94, 611857.85 7792662.43, 611804.67 7792794.35, 611766.89 7792821.74, 611758.56 7792793.44, 611741.00 7792770.11, 611700.88 7792801.71, 611708.81 7792830.42, 611578.35 7792854.47, 611593.76 7792801.76, 611492.92 7792720.43, 611459.98 7792694.43, 611427.83 7792673.42, 611394.88 7792636.77, 611358.71 7792604.88, 611322.90 7792592.95, 611287.80 7792605.61, 611261.67 7792613.50, 611181.13 7792634.04, 611016.99 7792745.18, 610992.35 7792759.92, 610946.15 7792760.99, 610904.05 7792780.43, 610834.50 7792820.09, 610817.59 7792803.54, 610837.50 7792757.43, 610844.89 7792719.42, 610862.03 7792712.48, 610931.23 7792517.52, 611093.41 7792450.01, 611106.35 7792433.84, 611223.82 7792376.99, 611277.43 7792378.44, 611369.83 7792384.65, 611404.39 7792396.14))
