ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
45;34542;P7A;Seg, Qua e Sex;Diurno;1400881;1648;MULTILINESTRING ((609564.78 7801890.28, 609577.56 7801878.72, 609582.70 7801865.57), (609511.99 7801938.08, 609497.60 7801951.80), (609564.78 7801890.28, 609555.46 7801898.71), (609555.46 7801898.71, 609546.20 7801907.11), (609546.20 7801907.11, 609537.68 7801914.85), (609537.68 7801914.85, 609528.60 7801923.10), (609528.60 7801923.10, 609519.64 7801931.19), (609519.64 7801931.19, 609511.99 7801938.08))
46;28924;O23B;Ter, Qui e Sáb;Diurno;1013232;1672;MULTILINESTRING ((608448.49 7789485.84, 608466.39 7789490.05, 608492.33 7789496.04, 608493.77 7789496.83))
47;54491;O6B;Ter, Qui e Sáb;Diurno;0906070;1694;MULTILINESTRING ((608857.34 7794591.70, 608841.33 7794608.87))
48;29817;O28B;Ter, Qui e Sáb;Diurno;0911284;1693;MULTILINESTRING ((608005.29 7792926.17, 608010.90 7792910.47), (607976.68 7792963.79, 607980.00 7792960.09, 607983.80 7792955.76, 607990.05 7792948.64, 607992.43 7792945.70), (607965.55 7792976.09, 607965.96 7792975.66, 607966.62 7792974.98, 607976.68 7792963.79), (607955.53 7792986.83, 607955.87 7792986.49, 607965.55 7792976.09), (607944.49 7792997.07, 607947.68 7792994.60, 607955.53 7792986.83), (607932.76 7793005.88, 607938.18 7793001.96, 607944.49 7792997.07), (607920.59 7793014.23, 607923.98 7793012.23, 607932.76 7793005.88), (607894.53 7793027.51, 607903.59 7793023.52, 607907.58 7793021.44), (607880.51 7793032.24, 607881.83 7793031.89, 607892.79 7793028.28, 607894.53 7793027.51), (607864.00 7793036.62, 607864.42 7793036.52, 607880.51 7793032.24), (607864.00 7793036.62, 607850.27 7793039.78), (607850.27 7793039.78, 607835.62 7793043.15), (607806.63 7793049.83, 607835.61 7793043.15, 607835.62 7793043.15), (607992.43 7792945.70, 607997.57 7792939.39, 608001.09 7792934.45, 608004.13 7792929.43, 608005.29 7792926.17), (607907.58 7793021.44, 607914.01 7793018.09, 607920.59 7793014.23))
49;28832;O2A;SEM COLETA PORTA A PORTA;;0201342;1681;MULTILINESTRING ((607839.81 7796643.54, 607836.07 7796640.55))
50;15559;NO17A;Seg, Qua e Sex;Diurno;1311046;1577;MULTILINESTRING ((604057.29 7796880.31, 604060.64 7796865.06), (604060.64 7796865.06, 604062.36 7796851.59), (604062.36 7796851.59, 604063.84 7796838.08), (604063.84 7796838.08, 604065.52 7796825.16), (604065.52 7796825.16, 604067.26 7796811.93), (604067.26 7796811.93, 604069.64 7796791.18, 604070.94 7796790.85))
51;13023;NE14B;Ter, Qui e Sáb;Noturno;1610849;1566;MULTILINESTRING ((613136.02 7800743.06, 613126.63 7800750.70), (613126.63 7800750.70, 613127.07 7800751.29, 613114.81 7800758.74, 613102.04 7800767.62, 613101.94 7800767.47))
52;8662;L23B;Ter, Qui e Sáb;Diurno;0502850;1533;MULTILINESTRING ((614337.87 7800853.33, 614339.48 7800840.26, 614341.67 7800838.43), (614335.94 7800868.96, 614337.87 7800853.33), (614334.22 7800882.86, 614335.94 7800868.96), (614333.97 7800898.13, 614332.57 7800896.19, 614333.79 7800886.42, 614334.22 7800882.86))
53;23577;P27B;Ter, Qui e Sáb;Diurno;1405932;1657;MULTILINESTRING ((603858.05 7799799.46, 603850.41 7799793.71, 603849.90 7799793.25, 603849.71 7799792.83), (603875.53 7799812.63, 603869.35 7799807.98, 603866.76 7799806.02), (603866.76 7799806.02, 603858.05 7799799.46), (603884.39 7799818.22, 603883.64 7799818.29, 603883.01 7799818.12, 603881.72 7799817.30, 603877.80 7799814.35, 603875.53 7799812.63))
54;60059;L19A;SEM COLETA PORTA A PORTA;;0608112;1541;MULTILINESTRING ((617035.30 7798001.05, 617025.68 7797994.92, 617021.08 7797991.76, 617016.54 7797987.12, 617016.36 7797986.94))
55;14912;NE25B;Ter, Qui e Sáb;Diurno;1604040;1567;MULTILINESTRING ((613232.68 7801857.55, 613241.34 7801852.88))
56;38372;V8A;Seg, Qua e Sex;Noturno;1906043;1707;MULTILINESTRING ((609630.08 7808504.36, 609607.53 7808506.98), (609649.12 7808501.28, 609649.16 7808502.15, 609630.08 7808504.36))
57;44203;S3D;Seg a Sáb;Noturno;0912117;1514;MULTILINESTRING ((609052.71 7793476.64, 609046.72 7793477.30), (609046.72 7793477.30, 609050.28 7793491.84), (609063.50 7793497.76, 609052.71 7793476.64))
58;579;B9B;Ter, Qui e Sáb;Diurno;2200080;1992;MULTILINESTRING ((599841.09 7789896.37, 599829.63 7789893.17), (599852.80 7789899.65, 599844.37 7789897.29, 599841.09 7789896.37), (599864.25 7789902.85, 599852.80 7789899.65), (599875.65 7789906.03, 599864.25 7789902.85), (599829.63 7789893.17, 599814.93 7789889.27), (599890.64 7789908.73, 599889.26 7789909.83, 599875.65 7789906.03))
59;40355;S11D;Seg a Sáb;Noturno;0803621;1512;MULTILINESTRING ((611283.02 7791638.93, 611312.21 7791645.97), (611209.79 7791621.74, 611214.60 7791622.88, 611224.19 7791625.20), (611159.64 7791610.05, 611165.40 7791611.39), (611326.63 7791649.45, 611328.82 7791649.98, 611330.99 7791650.50, 611333.28 7791651.06, 611341.67 7791653.08), (611341.67 7791653.08, 611348.61 7791654.76, 611371.47 7791660.39, 611372.12 7791661.28), (611312.21 7791645.97, 611326.63 7791649.45), (611165.40 7791611.39, 611180.24 7791614.86), (611180.24 7791614.86, 611194.83 7791618.27), (611194.83 7791618.27, 611209.79 7791621.74), (611224.19 7791625.20, 611239.02 7791628.78), (611239.02 7791628.78, 611253.66 7791632.32), (611253.66 7791632.32, 611254.50 7791632.52, 611268.26 7791635.61), (611268.26 7791635.61, 611283.02 7791638.93))
60;25970;O22B;Ter, Qui e Sáb;Diurno;1011731;1680;MULTILINESTRING ((607288.23 7790437.98, 607287.46 7790449.78, 607286.59 7790462.16, 607287.21 7790470.00, 607288.05 7790479.09), (607301.03 7790543.39, 607301.73 7790545.47, 607308.85 7790566.68), (607288.05 7790479.09, 607289.67 7790493.86, 607290.59 7790502.00, 607291.75 7790508.73, 607292.99 7790514.46, 607294.35 7790520.08, 607296.27 7790527.12, 607301.03 7790543.39))
61;51791;L5A;SEM COLETA PORTA A PORTA;;0606712;1540;MULTILINESTRING ((616167.60 7797744.17, 616167.11 7797746.44), (616167.30 7797747.31, 616167.25 7797747.59, 616166.79 7797747.51, 616166.18 7797751.16, 616166.51 7797751.25), (616163.43 7797761.10, 616163.50 7797763.85, 616163.89 7797768.11), (616166.51 7797751.25, 616165.19 7797754.54), (616165.19 7797754.54, 616165.00 7797754.46, 616164.86 7797754.81, 616164.68 7797754.70, 616163.22 7797760.72, 616163.41 7797760.73, 616163.43 7797761.10))
62;58232;O32A;Seg, Qua e Sex;Diurno;1005856;1677;MULTILINESTRING ((605629.45 7793391.57, 605634.11 7793397.67), (605645.14 7793412.50, 605634.11 7793397.67), (605624.59 7793385.85, 605629.45 7793391.57))
63;33115;P15B;Ter, Qui e Sáb;Diurno;1402672;1643;MULTILINESTRING ((605574.76 7802878.22, 605574.24 7802877.90, 605573.79 7802877.34, 605573.12 7802876.40, 605571.21 7802871.52, 605569.41 7802866.90, 605568.98 7802865.82, 605566.35 7802859.07), (605505.21 7802710.87, 605502.76 7802704.79, 605497.84 7802691.96), (605557.16 7802837.08, 605556.02 7802834.36, 605552.69 7802826.38), (605552.69 7802826.38, 605550.00 7802819.93, 605548.11 7802815.40), (605548.11 7802815.40, 605543.55 7802804.45), (605512.74 7802729.55, 605511.10 7802725.49, 605508.50 7802719.02, 605505.21 7802710.87), (605566.35 7802859.07, 605561.87 7802848.35), (605561.87 7802848.35, 605559.41 7802842.50, 605557.16 7802837.08), (605516.01 7802737.67, 605512.74 7802729.55), (605520.52 7802748.86, 605516.01 7802737.67), (605525.24 7802760.54, 605520.52 7802748.86), (605530.00 7802771.96, 605525.24 7802760.54), (605534.50 7802782.75, 605530.00 7802771.96), (605539.19 7802794.00, 605534.50 7802782.75), (605543.55 7802804.45, 605539.19 7802794.00))
64;5866;L19A;SEM COLETA PORTA A PORTA;;0607019;1541;MULTILINESTRING ((617070.24 7797393.79, 617076.81 7797389.87), (617057.04 7797401.64, 617070.24 7797393.79), (616986.81 7797446.91, 616997.63 7797439.91), (616997.63 7797439.91, 617005.34 7797434.92), (617005.34 7797434.92, 617014.47 7797429.38), (617014.47 7797429.38, 617022.43 7797424.54), (617022.43 7797424.54, 617030.84 7797419.44), (617030.84 7797419.44, 617039.40 7797413.62), (617039.40 7797413.62, 617048.09 7797407.72), (617048.09 7797407.72, 617057.04 7797401.64), (616960.67 7797463.85, 616970.33 7797457.59), (616970.33 7797457.59, 616978.78 7797452.11), (616978.78 7797452.11, 616986.81 7797446.91))
