﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-003750/15-74;LICENCIAMENTO;APROVACAO INICIAL;RUA STELLA CAMARGOS, 358 / RUA BLENDA, s/n;CAMARGOS;277;84;12;375,00;768,69;371,77;;;;;Tiago Seity Batista;90453/D-MG;31/10/2019;BAIXA TOTAL EM 2019-10-31
01-150556/15-01;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CARIME SALOMAO, 20 / RUA ICARAI, s/n;SANTA TEREZINHA;263;30;"016;017";721,27;1575,36;1081,89;;;;;ANDRE RICARDO DE SOUZA;A39317-7;21/10/2019;BAIXA TOTAL EM 2019-10-21
01-022561/16-08;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO GALVAO, 191 / RUA FRANCISCO PROENCA, s/n;SANTA ROSA;313;8;"004;003";720,00;2704,07;1428,48;;;;;HOMERO COSTA JUNIOR;41552/D;01/11/2019;BAIXA TOTAL EM 2019-11-01
01-037904/17-39;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARCO AURELIO DE MIRANDA, 247;DOS BURITIS;171;38;5;581,00;1488,53;580,53;;;;;AILTON SOARES DA COSTA;mg-22909/d;01/11/2019;BAIXA TOTAL EM 2019-11-01
01-007835/15-77;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS LACERDA, 941;DO TREVO;983;40;15;18184,10;13721,19;12770,01;;;;;;;21/10/2019;BAIXA TOTAL EM 2019-10-21
01-155270/14-03;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VALPARAISO, 360;SION;113;72;"020;021";1155,00;2619,89;2192,24;;;;;;;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-028272/19-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA CARMEM, 483;ITATIAIA;329;73;17;300,00;134,27;122,60;;;;;;;15/10/2019;BAIXA TOTAL EM 2019-10-15
01-015143/19-62;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRA CORAL, 151;PIRATININGA;917;105;7;360,00;515,50;426,38;;;;;"SUELY PRADO PEREIRA DE SOUZA;SUELY PRADO PEREIRA DE SOUZA";"199165/d;199165/d";14/10/2019;BAIXA TOTAL EM 2019-10-14
01-139488/17-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOAVENTURA, 1849 / RUA NORALDINO LIMA, 580 / RUA GENERAL ARANHA, 401;LIBERDADE;339;45;"004;006;005";1786,50;3283,13;2739,61;;;;;;;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-161607/17-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LETICIA, 285;RIACHUELO;358;26;12;300,00;293,64;260,53;;;;;;;22/10/2019;BAIXA TOTAL EM 2019-10-22
01-158739/17-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORNELIO CERQUEIRA, 156;CELESTE IMPÉRIO;253;65;8;408,00;219,43;198,83;;;;;;;18/10/2019;BAIXA TOTAL EM 2019-10-18
01-071301/18-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 465;PAQUETÁ;310;79;9;360,00;459,57;376,41;;;;;;;31/10/2019;BAIXA TOTAL EM 2019-10-31
01-030644/18-42;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MEXICO, 392;COPACABANA;320;64;16;360,00;434,33;434,33;;;;;;;15/10/2019;BAIXA TOTAL EM 2019-10-15
01-007263/11-01;LICENCIAMENTO;APROVACAO INICIAL;RUA DIVINESIA, s/n;PROVIDENCIA;922;38;13;300,00;238,67;187,47;;;;;MARCOS FERNANDO GABRICH;34814/D-MG;17/10/2019;BAIXA TOTAL EM 2019-10-17
01-099284/18-76;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO LAMEGO, 465;DO CASTELO;295;28;17;420,00;793,61;507,70;;;;;;;04/11/2019;BAIXA PARCIAL EM 2019-11-04
