Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92400139488;REGULAR;2024-02-01;2024-01-05;CENTRO-SUL
92400139532;REGULAR;2024-02-02;2024-01-03;CENTRO-SUL
92400139703;REGULAR;2024-02-04;2023-09-20;PAMPULHA
92400139746;REGULAR;2024-02-05;2024-01-09;PAMPULHA
92400140465;REGULAR;2024-02-15;2013-10-13;CENTRO-SUL
92400140498;REGULAR;2024-02-15;2013-10-13;CENTRO-SUL
92400140518;REGULAR;2024-02-15;2016-04-27;CENTRO-SUL
92400140541;REGULAR;2024-02-15;2023-08-22;LESTE
92400140584;REGULAR;2024-02-15;2021-09-13;CENTRO-SUL
92400140734;REGULAR;2024-02-15;2024-01-04;PAMPULHA
92400141076;REGULAR;2024-02-21;2024-02-07;PAMPULHA
92400141300;REGULAR;2024-02-26;2023-11-23;NOROESTE
92400141432;REGULAR;2024-02-27;2016-07-31;PAMPULHA
92400141464;REGULAR;2024-02-27;2023-08-31;CENTRO-SUL
92400141590;REGULAR;2024-02-28;2023-11-10;LESTE
