﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003715/70-20;LICENCIAMENTO;202302129;APROVACAO INICIAL;RUA ADMA SABA PAIVA, 111;OURO PRETO;304;34;13;;360,00;180,24;154,18;2;RESIDENCIAL;1;0;DANIELA PEREIRA DA COSTA;a158022-1;29/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003403/94-20;LICENCIAMENTO;202302053;APROVACAO INICIAL;RUA LUA, 216;SANTA LÚCIA;121;313;009, 010;;696,00;1718,34;835,2;8;MISTO;7;1;RICARDO GOMES LOPES;A248061;06/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001190/53-20;LICENCIAMENTO;202302083;APROVACAO INICIAL;RUA MARCOS ANTONIO CAVANIS, 240;BRAÚNAS;325;17;4;;610,00;215,54;215,54;3;RESIDENCIAL;1;0;IZABELLA TEIXEIRA DA SILVA DO NASCIMENTO;A1826085;10/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003601/99-20;REGULARIZAÇÃO;202302086;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ATALAIA, / RUA BELMIRO BRAGA, 672/ RUA MANHUMIRIM, 1352;SANTA TEREZINHA VILA;263;18;020, 017, 019;;1175,00;2758,84;1682,14;11;NÃO RESIDENCIAL;0;17;RODRIGO BORGES MARTINS;A36716-8;14/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004639/16-20;LICENCIAMENTO;202302070;APROVACAO INICIAL;RUA LAURA SOARES CARNEIRO, 120;DOS BURITIS;171;63;9;;525,00;365,43;365,43;4;RESIDENCIAL;1;0;SABRINA ROCHA E SILVA;207931;08/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004781/87-20;LICENCIAMENTO;202302049;APROVACAO INICIAL;AVENIDA OTACILIO NEGRAO DE LIMA, 14032;ATLÂNTICO;308;71;74;;1400,00;544,0;544,00;4;RESIDENCIAL;1;0;HERNANE ANTONIO FERNANDES;A57573-9;01/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002551/11-20;LICENCIAMENTO;202302091;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA KEPLER, 290, 300;SANTA LÚCIA;121;350;2;;400,5;391,99;288,95;2;MISTO;1;1;THADEU VIEIRA SOUZA;A51850-6;15/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000488/37-20;REGULARIZAÇÃO;202302045;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR JOSE VIEIRA DE MENDONCA, 1301;ENGENHO NOGUEIRA;278;1;010, 011;;50294,00;7172,82;4427,74;9;NÃO RESIDENCIAL;0;1;CLAUDIO ALVIM COSCARELLI, CHRISTINA FANAIA MACHADO MIRANDA;A 30.906-0, A22724-2;01/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001853/21-20;REGULARIZAÇÃO;202302044;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LUDGERO DOLABELA, 29;TERCEIRA SEÇÃO SUBURBANA;103;021A;11;;504,00;482,94;284,08;2;NÃO RESIDENCIAL;0;1;BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3;01/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001335/93-20;REGULARIZAÇÃO;202302104;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PIAUI, 991, 993;SEXTA SEÇÃO URBANA;6;15;003R;;172,8;345,31;345,31;3;RESIDENCIAL;2;0;GIL DINIZ NETO;149524/D;21/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000350/13-20;ALVARÁ NA HORA;202302073;APROVACAO INICIAL;RUA JAMIL FARAH, 170;HAVAÍ;506;49;15;;360,00;317,6;291,76;4;RESIDENCIAL;1;0;RAFAEL OLIVEIRA XAVIER;A60019-9;08/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001238/37-20;REGULARIZAÇÃO;202302128;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AFONSO TEIXEIRA DIAS, 144, 146, 148/ RUA GRANDE URSULA, 44;MIRAMAR;222;2;22;;378,98;491,45;378,98;5;RESIDENCIAL;4;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;28/03/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001894/74-20;ALVARÁ NA HORA;202302080;APROVACAO INICIAL;AVENIDA MIGUEL PERRELA, 165, 169;DO CASTELO;295;27;17;;420,00;695,84;419,66;4;MISTO;2;3;KATYA REGINA RIBEIRO DA SILVA;A 178365;10/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002639/12-20;LICENCIAMENTO;202302059;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, / RUA GERALDO FARIA DE SOUZA, 398;SAGRADA FAMÍLIA;425;001A;014B, 015;;1403,88;5106,09;2759,76;10;MISTO;63;2;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;07/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001939/74-20;LICENCIAMENTO;202302050;APROVACAO INICIAL;RUA DO GARIBALDI, 129, 131, 133, 135/ RUA QUATRO MIL QUATROCENTOS E QUINZE;CAIÇARAS;456;67;13;;378,00;368,36;368,36;2;RESIDENCIAL;4;0;MARINA MIZRAHY CORDEIRO;A167419-6;02/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002202/16-20;LICENCIAMENTO;202302058;APROVACAO INICIAL;RUA ALVES DO VALE, 184, 200/ RUA GENTIOS;AFONSO PENA;120;505;005, 004, 007A, 006A;;1487,41;4707,75;2230,75;15;MISTO;36;1;MARCELO GOULART DE SENA, FLAVIA RESENDE FRANCO;A23486-9, A26222-6;07/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003745/58-20;LICENCIAMENTO;202302088;APROVACAO INICIAL;AVENIDA MAGENTA, 675;VITÓRIA;776;115;18;;314,16;532,4;313,18;4;NÃO RESIDENCIAL;0;2;SUIZE HELENA NINCE RODRIGUES MIRANDA;A87407-8;14/03/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002749/66-20;LICENCIAMENTO;202302094;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA CHURCHILL, 230;OITAVA SEÇÃO SUBURBANA;108;004C;29;;2276,00;2180,76;1311,59;6;NÃO RESIDENCIAL;0;1;MARIA DO CARMO RIBEIRO DE AZEVEDO;AQ13649-2;16/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002814/84-20;REGULARIZAÇÃO;202302047;LEVANTAMENTO C/ PROJ DE MODIF.;RUA XAVANTES DO OESTE, 22;MINAS BRASIL;801;17;4;;350,00;311,68;276,43;3;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;01/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003255/66-20;REGULARIZAÇÃO;202302092;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ALVARO MOREIRA, 30;OURO PRETO;532;3;4;;150,00;148,5;148,5;3;RESIDENCIAL;1;0;CAMILA CHEQUER DOS SANTOS;A 72.762-8;16/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003348/64-20;LICENCIAMENTO;202302075;APROVACAO INICIAL;RUA ANTONIO PAULINO DE CASTRO, / RUA BACUPA, 420;LIBERDADE;339;50;002, 001;;725,96;2505,76;1451,89;10;RESIDENCIAL;21;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003349/68-20;REGULARIZAÇÃO;202302090;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SOUZA AGUIAR, 841, 845, 847, 855;MARIANO DE ABREU;448;19;15;;392,00;391,76;371,06;5;RESIDENCIAL;5;0;CLEBER AILTON TEIXEIRA;8737D / AC;14/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003414/42-20;LICENCIAMENTO;202302142;APROVACAO INICIAL;RUA CALDEIRA BRANT, / RUA SANTA BARBARA, 219;AMÉRICO WERNECK EX COLÔNIA;130;49;017, 018, 019;;985,4;2503,75;1478,08;11;RESIDENCIAL;16;0;FABIO FELICIO CAMPOS;A494453;30/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000994/46-20;ALVARÁ NA HORA;202302111;APROVACAO INICIAL;RUA LAGOA DA PRATA, 743;SALGADO FILHO;720;7;027A;;360,00;338,7;199,24;3;NÃO RESIDENCIAL;0;1;ROBERTO MOURA;37059/D;24/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004048/33-20;LICENCIAMENTO;201900306;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO MONTALVAO, 20;DO CASTELO;295;1;5;;461,00;1175,16;807,79;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;28/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003498/08-20;REGULARIZAÇÃO;202302078;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARECHAL DEODORO, 76, 78/ RUA SILVA ORTIZ, 59;DÉCIMA QUARTA SEÇÃO URBANA;14;9;003A;;190,00;157,03;157,03;2;RESIDENCIAL;2;0;MAURICIO LOPES BONISSON SILVA;1420636820;09/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003948/61-20;LICENCIAMENTO;202302140;APROVACAO INICIAL;RUA PIUM I, 930, 934;SEGUNDA SEÇÃO SUBURBANA;102;47;9;;600,00;1998,79;952,12;9;MISTO;16;1;EVELIN IRIS DA SILVA MOURA;A 68597-6;29/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003878/56-20;LICENCIAMENTO;202302107;APROVACAO INICIAL;RUA CUSTODIO PINTO COELHO, 770, 774;DOS BANDEIRANTES;307;143;6;;1000,00;542,49;478,49;2;RESIDENCIAL;2;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;22/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004349/74-20;LICENCIAMENTO;202302055;APROVACAO INICIAL;RUA MARIA DA GLORIA COIMBRA, 36;JAQUELINE;981;37;21;;360,00;244,26;223,46;2;RESIDENCIAL;2;0;ROBERTO MOURA;37059/D;07/03/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003878/60-20;REGULARIZAÇÃO;202302144;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA AFONSO PENA, 2185/ RUA RIO GRANDE DO NORTE;SEXTA SEÇÃO URBANA;6;12;004Y;;253,9;317,37;237,15;1;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;31/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004097/35-20;REGULARIZAÇÃO;202302118;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARISTOTELES BRANDAO, 73, 75, 77;MANTIQUEIRA;969;16;20;;530,25;338,87;331,65;5;RESIDENCIAL;3;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;28/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
